﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2018,1,0,0,0.2,0,0.3333,0,0,0,0,0,0.054
2018,2,0,0,0.2,0,0,0,0,0,0,0,0.027
2018,3,0,0.3333,0.2,0,0,0,0,0,0,0,0.054
2018,4,0,0,0.8,0,0,0,0,0,0,0.25,0.1351
2018,5,0,0,0.2,0,0.3333,0,0,0,0,0,0.054
2018,6,0,0,0,0,0.3333,0,0,0,0,0,0.027
2018,7,0,0,0,0,0,0,0,0,0,0,0
2018,8,0,0,0,0,0.3333,0,0,0,0,0,0.027
2018,9,0,0,0.2,0,0,0,0,0,0.3333,0,0.054
2018,10,0,0,0,0,0,0,0,0,0.3333,0,0.027
2018,11,0,0,0,0,0,0,0,0,0,0,0
2018,12,0,0,0,0,0,0,0,0,0,0,0
2018,13,0,0,0,0,0,0,0,0,0,0,0
2018,14,0,0,0,0,0,0,0,0,0,0,0
2018,15,0,0.6666,0,0,0,0.2,0,0,0,0,0.081
2018,16,0,0,0,0,0,0,0,0,0,0,0
2018,17,0,0,0,0,0,0,0,0,0,0,0
2018,18,0,0,0,0,0,0,0,0,0,0,0
2018,19,0,0,0,0,0,0,1.5,0,0,0,0.081
2018,20,0,0,0,0,0,0,0,0,0,0,0
2018,21,0,0,0,0,0,0,0,0,0.3333,0,0.027
2018,22,0,0,0,0,0,0,0,0,0,0,0
2018,23,0.2,0.3333,0,0,0,0,0,0,0,0,0.054
2018,24,0,0.3333,0,0,0,0,0,0,0,0,0.027
2018,25,0,0,0,0,0,0,0,0,0,0,0
2018,26,0,0,0.2,0,0,0,0,0,0,0,0.027
2018,27,0.2,0,0,0,0,0,0,0,0.3333,0,0.054
2018,28,0,0,0,0,0,0,0,0,0.3333,0,0.027
2018,29,0,0,0,0,0,0,0,0,0,0,0
2018,30,0,0,0,0,0,0,0,0,0,0,0
2018,31,0,0,0,0,0,0.2,0,0,0,0,0.027
2018,32,0,0,0,0,0,0,0,0,0,0,0
2018,33,0,0,0,0,0,0,0,0.3333,0,0,0.027
2018,34,0,0,0,0,0,0,0,0.3333,0,0,0.027
2018,35,0,0,0,0,0,0,0,0.6666,0,0,0.054
2018,36,0,0,0,0,0,0,0,0.3333,0,0,0.027
2018,37,0,0,0,0,0,0.4,0,0.6666,0,0,0.1081
2018,38,0,0,0,0,0,0,0,0,0,0,0
2018,39,0,0,0,0,0,0,0,0,0.3333,0,0.027
2018,40,0,0.3333,0,0.25,0.6666,0.2,0,1,0,0,0.2162
2018,41,0.2,1,0,0,0,0.2,0,1,0,0,0.2162
2018,42,0.4,0.3333,0,0,0,0,0,0.3333,0,0,0.1081
2018,43,0.6,0.6666,0,0,0.6666,0.2,0,0.6666,0,0,0.2702
2018,44,0.6,1,0.2,0,0,0.8,0,1.3333,0,0,0.4054
2018,45,1,0.3333,0,0.25,0,0.2,0.5,1,0,0,0.3243
2018,46,0.4,1.6666,0.2,0.25,0,0,0,2,0,0,0.4054
2018,47,0,2,0,0.25,1,0.6,0,1.3333,0,0,0.4594
2018,48,0.4,1.3333,0.2,0,1.6666,0.2,0,2.3333,0.3333,0,0.5675
2018,49,0,2,0.2,0,1.6666,0.6,0.5,2.3333,0.6666,0,0.6756
2018,50,0.8,4,0,0.5,1.3333,0.2,0.5,5,1.3333,0,1.1621
2018,51,1,2,0.6,0,1,1,0.5,5,0.6666,0,1.081
2018,52,0.2,1,0.2,0.5,0.3333,1.2,0,4.3333,1,0,0.8108
