﻿区,所在地,,面積（㎡）,施設
清田区,南栄橋～有栄橋(有明地区),左岸,2643,四阿、芝生
清田区,厚別橋～実橋,左岸,5653,休養広場、植栽(落葉高木)、パークゴルフ場(7Ｈ)
清田区,実橋～北野橋,左岸,1485,休養広場、パークゴルフ場(2Ｈ)
清田区,北野橋～田の中橋,左岸,3759,休養広場、芝生広場、植栽(落葉低木)、パークゴルフ場(4Ｈ)
清田区,田の中橋～高木橋,左岸,8734,植栽(高木)、低木、パークゴルフ場(5Ｈ)
清田区,高木橋～柳瀬橋,左岸,8764,休養広場、芝生広場、階段護岸
清田区,左岸合計,左岸,31038,
清田区,厚別橋～実橋,右岸,7524,植栽(落葉高木、低木)、休養広場、親水広場、パークゴルフ場(8Ｈ)
清田区,実橋～北野橋,右岸,702,休養広場、パークゴルフ場(1Ｈ)
清田区,北野橋～田の中橋,右岸,3778,パークゴルフ場(2Ｈ)
清田区,田の中橋～高木橋,右岸,6970,休養広場、植栽(低木)、パークゴルフ場(7Ｈ)
清田区,高木橋～柳瀬橋,右岸,9709,植栽(落葉高木低木)
清田区,右岸合計,右岸,28683,
清田区,（清田区小計）,,59721,
白石区,柳瀬橋～大谷地橋,左岸,4735,パークゴルフ場(18Ｈ)
白石区,開栄橋～厚別鉄北橋,左岸,1551,芝生広場
白石区,厚別鉄北橋～川下橋,左岸,12276,休養広場、芝生広場、ガードパイプ、
白石区,川下橋～紅橋,左岸,11265,休養広場、芝生広場、ステージ、パーゴラ、多目的広場、パークゴルフ場(9Ｈ)
白石区,紅橋～神尾橋,左岸,6282,親水広場、芝生広場、モニュメント(ひこ星像)
白石区,神尾橋～東川下橋,左岸,3479,張芝、植栽
白石区,東川下橋～緑橋,左岸,1884,芝生広場、植栽
白石区,左岸合計,,41472,
白石区,柳瀬橋～大谷地橋,右岸,5226,
白石区,開栄橋～厚別鉄北橋,右岸,4489,炊事広場、照明灯、駐車場、トイレ（新Ｃ）
白石区,厚別鉄北橋～川下橋,右岸,2989,休養広場、芝生広場
白石区,川下橋～紅橋,右岸,3341,休養広場、芝生広場
白石区,紅橋～神尾橋,右岸,1586,階段護岸、モニュメント(おりひめ像)
白石区,神尾橋～東川下橋,右岸,321,張芝、植栽
白石区,東川下橋～緑橋,右岸,6852,芝生広場、植栽
白石区,右岸合計,,24804,
白石区,（白石区小計）,,66276,
,合計,,125997,
