﻿年,月,輸送人員(路面電車),一日平均輸送人員(路面電車),乗車料収入(路面電車),輸送人員(高速電車計),一日平均輸送人員(高速電車計),乗車料収入(高速電車計),輸送人員(高速電車南北線),一日平均輸送人員(高速電車南北線),乗車料収入(高速電車南北線),輸送人員(高速電車東西線),一日平均輸送人員(高速電車東西線),乗車料収入(高速電車東西線),輸送人員(高速電車東豊線),一日平均輸送人員(高速電車東豊線),乗車料収入(高速電車東豊線)
2021,1,581,18756,96514,14252,459736,2641938,5037,162470,843396,5852,188782,1194612,3363,108484,603931
2021,2,574,20489,95755,13663,487958,2567047,4855,173406,825102,5586,199518,1156328,3221,115034,585616
2021,3,632,20398,107020,15361,495532,2963355,5474,176593,956105,6289,202880,1330499,3598,116059,676751
2021,4,550,18327,91238,15049,501644,2795008,5280,175994,893383,6140,204654,1253454,3630,120996,648171
2021,5,436,14062,71312,12347,398289,2275784,4349,140300,728208,5047,162813,1024317,2950,95176,523259
2021,6,456,15197,75064,12962,432053,2411303,4556,151852,769247,5349,178298,1095888,3057,101903,546168
2021,7,507,16355,84917,13846,446641,2630600,4976,160506,857553,5653,182348,1183321,3217,103787,589726
2021,8,488,15748,81770,13272,428129,2504071,4737,152814,812179,5430,175168,1127289,3105,100147,564603
2021,9,475,15831,79022,13030,434346,2437201,4614,153799,785407,5323,177444,1095677,3093,103103,556116
2021,10,580,18716,96773,15381,496175,2869910,5496,177294,933110,6232,201034,1279263,3653,117847,657538
2021,11,603,20085,100059,15739,524648,2916086,5685,189512,960066,6341,211352,1295479,3714,123784,660541
2021,12,697,22489,118466,16174,521734,3109016,5879,189650,1026126,6497,209593,1373911,3797,122491,708979
