﻿まちづくりセンター,総数,年少人口の総数,0～4歳の年少人口,5～9歳の年少人口,10～14歳の年少人口,生産年齢人口の総数,15～19歳の生産年齢人口,20～24歳の生産年齢人口,25～29歳の生産年齢人口,30～34歳の生産年齢人口,35～39歳の生産年齢人口,40～44歳の生産年齢人口,45～49歳の生産年齢人口,50～54歳の生産年齢人口,55～59歳の生産年齢人口,60～64歳の生産年齢人口,老年人口の総数,65～69歳の老年人口,70～74歳の老年人口,75～79歳の老年人口,80～84歳の老年人口,85歳以上の老年人口,割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
全市,1962874,216429,64808,74079,77542,1200785,81554,96299,101778,108740,122439,136841,157581,144910,128606,122037,545660,131319,148680,98059,76224,91378,100.0,11.0,61.2,27.8,47.8
中央区,241190,23987,7482,8183,8322,159467,8743,13193,15678,15652,16580,17977,20548,19445,16919,14732,57736,14020,15392,9846,7873,10605,100.0,9.9,66.1,23.9,46.8
本府・中央,2324,125,64,37,24,1439,38,57,119,154,185,150,197,193,169,177,760,168,193,122,117,160,100.0,5.4,61.9,32.7,53.0
東北,8662,892,397,299,196,6392,209,419,769,814,831,828,853,696,538,435,1378,345,361,220,199,253,100.0,10.3,73.8,15.9,43.1
苗穂,5254,588,207,217,164,3539,165,293,393,389,423,434,437,403,317,285,1127,253,313,191,158,212,100.0,11.2,67.4,21.5,45.0
東,9501,600,232,205,163,6993,238,610,826,909,849,845,837,751,645,483,1908,464,524,314,248,358,100.0,6.3,73.6,20.1,45.8
豊水,6978,295,140,84,71,4849,95,420,657,584,514,522,631,546,485,395,1834,408,485,337,273,331,100.0,4.2,69.5,26.3,49.3
西創成,8116,386,191,105,90,6049,138,645,908,826,740,646,706,608,459,373,1681,375,420,284,275,327,100.0,4.8,74.5,20.7,45.8
曙,14566,973,391,305,277,10119,376,1055,1467,1292,1153,1045,1020,1028,912,771,3474,878,969,591,485,551,100.0,6.7,69.5,23.9,46.3
山鼻,36770,4168,1271,1378,1519,22499,1618,1630,1645,1875,2119,2531,2921,2859,2680,2621,10103,2382,2714,1713,1404,1890,100.0,11.3,61.2,27.5,48.2
幌西,23662,2923,696,1058,1169,14462,1197,1080,931,969,1315,1629,2075,1975,1753,1538,6277,1525,1659,1103,802,1188,100.0,12.4,61.1,26.5,47.6
大通・西,25928,1738,690,569,479,19010,738,2200,2876,2413,2140,2005,2038,1900,1443,1257,5180,1255,1395,895,713,922,100.0,6.7,73.3,20.0,44.4
南円山,15687,1905,487,645,773,9743,688,739,731,751,900,1062,1317,1326,1188,1041,4039,952,995,693,516,883,100.0,12.1,62.1,25.7,47.6
円山,30819,3482,1013,1238,1231,20482,1061,1446,1679,1829,2098,2449,2884,2726,2383,1927,6855,1768,1858,1161,926,1142,100.0,11.3,66.5,22.2,46.3
桑園,29584,2956,983,986,987,19704,1026,1649,1869,1958,2120,2198,2557,2382,2089,1856,6924,1825,1849,1214,884,1152,100.0,10.0,66.6,23.4,46.5
宮の森,23339,2956,720,1057,1179,14187,1156,950,808,889,1193,1633,2075,2052,1858,1573,6196,1422,1657,1008,873,1236,100.0,12.7,60.8,26.5,48.0
北区,285774,33787,9819,11740,12228,173705,13077,15765,13930,15062,17525,19874,22916,20784,17811,16961,78282,18970,21466,14169,10996,12681,100.0,11.8,60.8,27.4,47.1
鉄西,6541,564,184,192,188,4649,287,878,541,410,416,416,488,435,392,386,1328,337,370,211,188,222,100.0,8.6,71.1,20.3,43.5
幌北,22621,1392,549,421,422,17398,1137,3689,2779,2102,1545,1375,1484,1276,1052,959,3831,999,1015,607,481,729,100.0,6.2,76.9,16.9,40.9
北,29777,2867,895,1031,941,18834,986,1460,1940,1804,2068,2178,2369,2190,1987,1852,8076,1979,2187,1410,1095,1405,100.0,9.6,63.3,27.1,48.0
新川,27723,3437,953,1223,1261,16182,1356,1196,961,1119,1523,1919,2334,2227,1868,1679,8104,1895,2364,1471,1132,1242,100.0,12.4,58.4,29.2,48.3
新琴似,38752,4673,1355,1646,1672,21944,1713,1519,1379,1833,2284,2601,3189,2708,2413,2305,12135,2587,3321,2371,1821,2035,100.0,12.1,56.6,31.3,49.1
新琴似西,17075,1992,570,692,730,9158,730,628,490,665,975,1078,1306,1152,1071,1063,5925,1349,1630,1150,850,946,100.0,11.7,53.6,34.7,50.6
屯田,38652,5965,1710,2024,2231,22829,2176,1614,1362,1809,2293,2852,3296,2914,2395,2118,9858,2308,2581,1873,1487,1609,100.0,15.4,59.1,25.5,45.5
麻生,21319,1447,511,447,489,14995,519,1533,1851,1746,1523,1544,1700,1780,1552,1247,4877,1313,1355,777,652,780,100.0,6.8,70.3,22.9,46.8
太平百合が原,17295,2284,734,786,764,9574,771,619,570,806,1045,1173,1464,1268,947,911,5437,1243,1584,1070,750,790,100.0,13.2,55.4,31.4,48.4
