﻿年,月,銀行数,店舗数,預金（総額）,預金（要求払い）,預金（定期性）,預金（その他）,貸出金（総額）,貸出金（割引手形）,貸出金（手形貸付）,貸出金（証書貸付）,貸出金（当座貸越）,有価証券,現金,預け金,信託勘定（信託金）,信託勘定（貸出金）
2023,1,17,157,11825247,9125420,2509590,190237,8079756,11163,124411,7041457,902725,2507533,119752,2345324,58899,68
2023,2,17,157,11897230,9194397,2504568,198265,8107406,10227,119313,7071532,906334,2393127,111345,2746377,58897,68
2023,3,17,158,12456338,9764249,2498600,193489,8063778,12254,132146,7095452,823926,2250720,110843,2909039,58695,37
2023,4,17,158,12211522,9582375,2502742,126405,8039140,12372,113470,7109223,804075,2258525,113190,2802218,58505,36
2023,5,17,158,12197233,9466893,2498409,231931,8063786,9392,112253,7152345,789796,2299774,98779,3220441,58432,36
2023,6,17,158,12239863,9618572,2490478,130813,8080421,9655,115023,7173584,782159,2332046,93506,2991094,57728,36
2023,7,17,158,12108289,9443067,2483356,181866,8128618,9627,114123,7203758,801110,2368132,104361,3276826,58734,36
2023,8,17,158,12130530,9474305,2475905,180320,8155544,9228,113107,7232949,800260,2478450,94729,3033522,57606,36
2023,9,17,158,12124180,9571846,2468024,84310,8047589,10261,113753,7116356,807219,2677617,92346,3407657,57349,36
2023,10,17,158,12115407,9493751,2472662,148994,8063508,10106,114117,7117506,821779,2696296,94833,3041124,56836,5
2023,11,17,158,12202026,9554112,2459320,188594,8086014,10012,113192,7110414,852396,2737839,95277,2762506,56601,5
2023,12,17,158,12187832,9659232,2450823,77777,8125690,12817,114649,7118498,879726,2724462,109486,3046625,56394,5
