﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2016,1,0,0,0,0,0,0.2,0,0,0,0,0.027
2016,2,0,0,0,0,0,0,0,0,0,0,0
2016,3,0,0,0,0,0,0,0,0,0,0,0
2016,4,0,0,0,0.25,0,0,0,0,0,0,0.027
2016,5,0,0,0,0.25,0,0,0,0,0,0,0.027
2016,6,0,0,0,0,0,0,0,0,0,0,0
2016,7,0,0,0,0,0.3333,0,0,0,0,0,0.027
2016,8,0,0,0,0,0,0,0,0,0,0,0
2016,9,0,0,0,0,0,0,0,0,0,0,0
2016,10,0,0,0,0,0,0,0,0,0,0,0
2016,11,0,0,0,0,0,0,0,0,0,0,0
2016,12,0,0,0,0,0,0,0,0,0,0,0
2016,13,0,0,0,0,0,0,0,0,0,0,0
2016,14,0,0,0,0,0,0,0,0,0,0,0
2016,15,0,0,0.2,0,0,0,0,0,0,0,0.027
2016,16,0,0,0,0,0,0,0,0,0,0,0
2016,17,0,0,0,0,0,0,0,0,0,0,0
2016,18,0,0,0,0,0,0,0,0,0,0,0
2016,19,0,0,0,0,0,0,0,0,0,0,0
2016,20,0,0,0,0,0,0,0,0,0.3333,0,0.027
2016,21,0,0,0.2,0,0,0,0,0,0,0,0.027
2016,22,0,0,0.2,0,0,0,0,0,0,0,0.027
2016,23,0,0,0,0,0,0,0,0,0,0,0
2016,24,0,0,0,0,0,0,0,0,0,0,0
2016,25,0,0,0,0,0,0.4,0,0,1,0,0.1351
2016,26,0,0,0,0,0,0,0,0,0,0,0
2016,27,0.4,1,0,0,0,0,0.5,0.3333,0.3333,0,0.2162
2016,28,0.2,1.6666,0.6,0,0,0,1,0,1,0,0.3783
2016,29,1.4,1.3333,0.4,0.25,0,0.8,1,0,2.3333,0.25,0.7567
2016,30,0.4,4.6666,2.2,0,1.6666,1.4,1,0,3,0.5,1.4054
2016,31,0.8,7,4.8,2.75,1.6666,3.4,1,0.6666,10.6666,0.5,3.2432
2016,32,1,2.3333,8.8,4.5,1.6666,3.4,2.5,0.3333,7.3333,1.25,3.4864
2016,33,1.8,5.6666,3.6,4.5,2.3333,4.6,0,3.6666,9.3333,0.75,3.6216
2016,34,2.2,3.6666,8,6.25,4.3333,15.2,3,6.3333,4.6666,2.5,6.081
2016,35,1.6,6.3333,5.6,7.5,7.3333,17.8,6,9,11.6666,3.25,7.6486
2016,36,1.6,4.6666,5,12.5,9.6666,11.6,5,13.3333,7.3333,3.25,7.2702
2016,37,1.8,2.3333,3.6,11.75,5.6666,13.2,6,4,12.3333,4,6.5135
2016,38,1.4,2.6666,1.2,3,2,7.4,2.5,0.6666,2,2,2.6216
2016,39,0.2,1.6666,0.6,1.25,1.3333,2.8,1.5,0,3,1.25,1.3243
2016,40,0.2,2,1.4,0.75,0.3333,3.6,0,0.6666,1.3333,1,1.2432
2016,41,0.2,1.3333,0,0.25,0,1.8,0,0,0.6666,0,0.4594
2016,42,0,0.6666,0,0.5,1,1.8,0.5,0.3333,1,0,0.5675
2016,43,0,0.6666,0.4,0.25,0.3333,0.6,0.5,0,0,0,0.2702
2016,44,0.2,1,0,0.25,0,0.2,0,0,0.6666,0,0.2162
2016,45,0,1,0,0.25,0,0.6,0,0,1,0,0.2702
2016,46,0.2,0.6666,0.2,0.75,0,0.8,0,0,0.6666,0,0.3513
2016,47,0.2,0,0,0.25,0.3333,0.6,0,0,0,0.25,0.1891
2016,48,0,0,0,0,0,0.4,0,0,0.3333,0,0.081
2016,49,0,0.3333,0,0.25,0,0.2,0,0,0,0,0.081
2016,50,0,0,0,0.25,0,0,0,0,0,0,0.027
2016,51,0,0,0,0,0,0.4,0,0,0.3333,0,0.081
2016,52,0,0,0,0.25,0,0.2,0,0,0,0,0.054
