﻿年,月,排出量総量,排出量（燃やせるごみ)（市収集分),排出量（燃やせないごみ)(市収集量),排出量（びん・缶・ペットボトル)(市収集量),排出量（プラスチック)(市収集量),排出量（雑がみ)(市収集量),排出量（枝・葉・草)(市収集量),排出量（大型)(市収集量),排出量（地域清掃ごみ)(市収集量),排出量（自己搬入量),処理量(焼却),処理量(埋立),処理量(資源化),処理量(資源化のうち資源化工場),処理量(資源化のうち資源物選別),処理量(資源化のうちプラスチック選別),処理量(資源化のうち雑がみ),処理量(資源化のうち枝・葉・草),,,,,,,,,
2020,1,"45,556 ","20,277 ",893 ,"3,305 ","2,826 ","2,087 ",-,584 ,102 ,"15,483 ","34,452 ","2,128 ","8,976 ",747 ,"3,315 ","2,826 ","2,087 ",-,,,,,,,,,
2020,2,"40,875 ","17,687 ",719 ,"2,597 ","2,320 ","1,555 ",-,567 ,79 ,"15,350 ","30,811 ","2,867 ","7,198 ",717 ,"2,605 ","2,320 ","1,555 ",-,,,,,,,,,
2020,3,"49,475 ","22,340 ",997 ,"2,929 ","2,671 ","1,981 ",-,920 ,101 ,"17,536 ","36,273 ","4,655 ","8,547 ",950 ,"2,945 ","2,671 ","1,981 ",-,,,,,,,,,
2020,4,"49,792 ","21,079 ","1,559 ","2,984 ","2,711 ","2,046 ",-,"1,300 ",182 ,"17,932 ","35,482 ","5,658 ","8,652 ",887 ,"3,008 ","2,711 ","2,046 ",-,,,,,,,,,
2020,5,"50,111 ","22,399 ","1,791 ","2,971 ","2,641 ","1,901 ","2,964 ","1,204 ",231 ,"14,008 ","35,467 ","3,528 ","11,115 ",622 ,"2,987 ","2,641 ","1,901 ","2,964 ",,,,,,,,,
2020,6,"53,586 ","22,756 ","1,470 ","2,927 ","2,623 ","1,733 ","3,497 ","1,029 ",116 ,"17,434 ","38,543 ","3,471 ","11,571 ",773 ,"2,945 ","2,623 ","1,733 ","3,497 ",,,,,,,,,
2020,7,"55,331 ","22,219 ","1,374 ","3,181 ","2,686 ","1,883 ","3,577 ","1,322 ",148 ,"18,941 ","39,444 ","3,728 ","12,158 ",811 ,"3,201 ","2,686 ","1,883 ","3,577 ",,,,,,,,,
2020,8,"50,227 ","22,010 ","1,176 ","2,945 ","2,391 ","1,565 ","2,343 ","1,001 ",108 ,"16,688 ","37,920 ","2,331 ","9,976 ",713 ,"2,964 ","2,391 ","1,565 ","2,343 ",,,,,,,,,
2020,9,"49,986 ","21,207 ","1,244 ","2,999 ","2,472 ","1,632 ","2,670 ","1,104 ",133 ,"16,525 ","36,586 ","2,860 ","10,540 ",750 ,"3,015 ","2,472 ","1,632 ","2,670 ",,,,,,,,,
2020,10,"51,766 ","21,496 ","1,365 ","2,645 ","2,419 ","1,625 ","3,037 ","1,234 ",274 ,"17,670 ","37,905 ","3,281 ","10,580 ",833 ,"2,666 ","2,419 ","1,625 ","3,037 ",,,,,,,,,
2020,11,"49,930 ","21,226 ","1,275 ","2,691 ","2,453 ","1,626 ","2,640 ","1,072 ",124 ,"16,823 ","36,412 ","3,331 ","10,188 ",759 ,"2,710 ","2,453 ","1,626 ","2,640 ",,,,,,,,,
2020,12,"48,130 ","21,842 ","1,304 ","2,863 ","2,602 ","1,927 ",504 ,"1,051 ",96 ,"15,942 ","36,549 ","2,803 ","8,777 ",864 ,"2,880 ","2,602 ","1,927 ",504 ,,,,,,,,,
