﻿日付,曜日,単日累計,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区
2020-8-1,土,,,,,,,,,,,
2020-8-2,日,,,,,,,,,,,
2020-8-3,月,2,0,0,0,0,0,0,0,0,2,0
2020-8-4,火,13,0,0,10,0,3,0,0,0,0,0
2020-8-5,水,12,0,1,9,0,0,0,0,0,2,0
2020-8-6,木,56,0,21,20,4,1,9,0,0,1,0
2020-8-7,金,43,0,5,10,9,0,11,0,1,1,6
2020-8-8,土,,,,,,,,,,,
2020-8-9,日,,,,,,,,,,,
2020-8-10,月,,,,,,,,,,,
2020-8-11,火,57,1,6,4,23,0,17,2,0,0,4
2020-8-12,水,51,0,11,4,10,0,11,0,3,0,12
2020-8-13,木,67,0,11,17,14,0,1,1,0,0,23
2020-8-14,金,108,1,3,25,24,2,19,2,0,0,32
2020-8-15,土,,,,,,,,,,,
2020-8-16,日,,,,,,,,,,,
2020-8-17,月,60,1,1,23,12,3,3,0,0,0,17
2020-8-18,火,55,1,4,1,13,2,17,0,0,1,16
2020-8-19,水,72,13,1,12,12,10,2,0,0,8,14
2020-8-20,木,84,11,9,22,10,1,6,0,0,6,19
2020-8-21,金,124,23,6,16,10,1,21,8,17,4,18
2020-8-22,土,,,,,,,,,,,
2020-8-23,日,,,,,,,,,,,
2020-8-24,月,101,14,5,20,16,5,11,10,0,1,19
2020-8-25,火,142,16,11,29,18,2,13,18,2,10,23
2020-8-26,水,110,13,14,19,17,2,9,17,1,2,16
2020-8-27,木,90,9,8,19,11,1,8,16,0,1,17
2020-8-28,金,104,10,7,10,10,20,4,27,0,1,15
2020-8-29,土,,,,,,,,,,,
2020-8-30,日,,,,,,,,,,,
2020-8-31,月,111,13,2,28,16,2,23,17,0,0,10
2020-9-1,火,114,23,4,7,13,2,28,12,2,0,23
2020-9-2,水,118,19,7,24,13,5,22,7,5,1,15
2020-9-3,木,123,21,2,24,13,6,19,11,0,0,27
2020-9-4,金,133,27,5,20,16,2,32,15,0,0,16
2020-9-5,土,,,,,,,,,,,
2020-9-6,日,,,,,,,,,,,
2020-9-7,月,101,13,11,7,16,2,18,16,0,1,17
2020-9-8,火,106,21,9,12,9,2,13,24,0,0,16
2020-9-9,水,93,12,7,12,11,3,19,21,0,0,8
2020-9-10,木,92,9,2,16,10,2,16,14,0,2,21
2020-9-11,金,120,25,10,8,6,3,28,13,2,0,25
2020-9-12,土,,,,,,,,,,,
2020-9-13,日,,,,,,,,,,,
2020-9-14,月,137,18,4,31,19,12,19,17,0,3,14
2020-9-15,火,125,20,9,23,8,2,13,15,2,4,29
2020-9-16,水,125,20,9,23,8,2,13,15,2,4,29
2020-9-17,木,91,17,3,21,11,6,17,0,0,3,13
2020-9-18,金,84,9,1,3,19,4,17,15,0,0,16
2020-9-19,土,,,,,,,,,,,
2020-9-20,日,,,,,,,,,,,
2020-9-21,月,,,,,,,,,,,
2020-9-22,火,,,,,,,,,,,
2020-9-23,水,92,18,6,12,14,5,11,17,1,1,7
2020-9-24,木,111,10,3,15,16,5,17,21,1,4,19
2020-9-25,金,116,21,2,12,18,2,24,29,0,1,7
2020-9-26,土,,,,,,,,,,,
2020-9-27,日,,,,,,,,,,,
2020-9-28,月,114,16,6,13,21,2,15,25,0,3,13
2020-9-29,火,124,18,1,14,9,3,20,23,0,1,35
2020-9-30,水,131,15,5,19,16,2,17,34,0,4,19
2020-10-1,木,74,18,7,11,11,1,3,6,1,0,16
2020-10-2,金,107,18,4,10,10,5,17,19,0,5,19
2020-10-3,土,,,,,,,,,,,
2020-10-4,日,,,,,,,,,,,
2020-10-5,月,115,15,7,7,9,2,26,34,0,1,14
2020-10-6,火,84,14,4,6,8,4,22,10,0,2,14
2020-10-7,水,111,31,2,7,24,0,14,21,0,1,11
2020-10-8,木,104,9,4,10,23,5,16,23,0,0,14
2020-10-9,金,146,20,6,22,16,0,24,19,0,15,24
2020-10-10,土,,,,,,,,,,,
2020-10-11,日,,,,,,,,,,,
2020-10-12,月,95,10,11,22,11,1,17,12,0,0,11
