﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,5,0,0,0,4,0,0,1,0,0,0
アルゼンチン,10,0,4,2,1,1,0,0,0,1,1
オーストラリア,148,43,23,21,8,7,14,4,17,8,3
オーストリア,7,2,1,0,1,0,2,0,1,0,0
ベルギー,10,4,3,0,0,0,1,0,1,1,0
ボリビア,5,4,1,0,0,0,0,0,0,0,0
ブラジル,71,15,22,8,3,3,6,6,2,6,0
ブルガリア,6,2,1,1,0,0,2,0,0,0,0
ミャンマー,967,88,84,112,172,38,193,29,105,116,30
ブータン,1,0,1,0,0,0,0,0,0,0,0
バルバドス,1,0,0,0,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,135,9,52,45,8,1,18,0,0,2,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,3,0,0,1,0,0,1,0,0,0,1
カンボジア,53,1,11,16,3,2,10,4,4,0,2
カメルーン,7,0,3,3,0,0,0,0,0,1,0
カナダ,144,44,19,20,7,9,11,1,17,14,2
スリランカ,131,19,17,11,4,2,15,2,49,6,6
チリ,13,4,1,1,3,0,1,0,0,2,1
中国,5056,961,1452,518,339,410,524,199,296,242,115
台湾,655,190,124,55,58,19,95,16,42,38,18
コロンビア,16,4,5,1,2,0,1,0,0,2,1
コンゴ民主共和国,15,0,7,4,0,0,4,0,0,0,0
コスタリカ,3,0,1,0,0,1,1,0,0,0,0
キューバ,6,4,1,0,0,0,0,0,0,1,0
カーボベルデ,1,0,0,1,0,0,0,0,0,0,0
クロアチア,3,0,1,0,0,0,0,0,0,2,0
チェコ,5,2,2,0,0,0,0,0,0,0,1
ベナン,3,0,3,0,0,0,0,0,0,0,0
デンマーク,10,4,0,1,0,0,4,0,0,1,0
ドミニカ共和国,3,2,0,0,1,0,0,0,0,0,0
エクアドル,4,0,1,0,0,0,2,0,0,0,1
エルサルバドル,4,0,2,1,0,0,1,0,0,0,0
エチオピア,18,0,12,0,1,0,5,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,20,6,10,1,0,0,1,0,1,1,0
フランス,131,48,20,7,2,5,25,2,6,15,1
フィジー,1,0,0,0,0,0,0,0,0,1,0
ドイツ,61,17,11,9,4,5,6,2,1,5,1
ガーナ,15,0,5,6,0,0,3,0,0,0,1
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,0,5,1,0,0,0,0,0,0,0
ギニア,12,1,3,8,0,0,0,0,0,0,0
ガンビア,1,0,0,0,0,0,0,0,1,0,0
ハイチ,2,0,1,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,9,4,1,1,0,1,1,0,1,0,0
アイスランド,2,1,0,0,0,1,0,0,0,0,0
インド,242,39,109,41,4,2,35,0,2,8,2
インドネシア,969,78,213,142,192,27,102,20,49,108,38
イラン,11,1,5,1,2,1,0,0,0,0,1
アイルランド,10,2,1,0,0,0,3,0,2,2,0
イスラエル,4,1,0,0,2,0,1,0,0,0,0
イタリア,36,9,8,5,5,1,2,2,0,3,1
ジャマイカ,16,8,2,0,0,0,3,0,0,3,0
ヨルダン,3,0,3,0,0,0,0,0,0,0,0
朝鮮,252,39,16,23,35,4,56,50,8,12,9
韓国,2516,671,312,260,255,82,383,210,110,177,56
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,8,1,4,0,0,0,1,0,0,2,0
キルギス,20,3,4,0,0,1,6,3,3,0,0
カザフスタン,11,0,6,2,0,0,2,0,1,0,0
ラオス,9,1,0,0,0,6,1,0,1,0,0
レバノン,1,0,0,0,1,0,0,0,0,0,0
リベリア,2,0,2,0,0,0,0,0,0,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,6,1,2,1,0,0,1,0,1,0,0
マダガスカル,7,1,1,5,0,0,0,0,0,0,0
マレーシア,104,15,35,8,16,6,9,8,2,2,3
マリ,2,0,2,0,0,0,0,0,0,0,0
メキシコ,28,11,4,3,2,0,3,1,2,2,0
