﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,16656,8634,8022,3214,1691,1523,3542,1843,1699,1947,1083,864,1581,861,720,879,378,501,1887,908,979,750,420,330,950,474,476,1264,643,621,642,333,309
在留資格・中長期在留者,15116,7807,7309,2874,1496,1378,3420,1775,1645,1787,1005,782,1391,754,637,827,350,477,1618,761,857,541,323,218,895,449,446,1155,579,576,608,315,293
在留資格・中長期在留者・教授,228,143,85,32,17,15,138,94,44,24,10,14,3,1,2,2,1,1,15,9,6,2,2,0,6,4,2,6,5,1,0,0,0
在留資格・中長期在留者・芸術,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,138,89,49,13,9,4,10,6,4,30,11,19,7,4,3,58,48,10,14,9,5,2,1,1,0,0,0,0,0,0,4,1,3
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,25,9,16,4,2,2,10,4,6,3,1,2,2,1,1,0,0,0,1,1,0,0,0,0,4,0,4,0,0,0,1,0,1
在留資格・中長期在留者・研究,3,2,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,156,84,72,54,29,25,21,13,8,11,6,5,9,6,3,5,4,1,28,12,16,4,3,1,12,5,7,11,6,5,1,0,1
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
