﻿日付,駅名,乗車人員数
2024-02-01,さっぽろ（南北線）,56306
2024-02-01,さっぽろ（東豊線）,27986
2024-02-01,大通（南北線）,45304
2024-02-01,大通（東西線）,21586
2024-02-01,大通（東豊線）,15907
2024-02-01,すすきの,19396
2024-02-02,さっぽろ（南北線）,62446
2024-02-02,さっぽろ（東豊線）,29555
2024-02-02,大通（南北線）,50159
2024-02-02,大通（東西線）,22570
2024-02-02,大通（東豊線）,16717
2024-02-02,すすきの,22495
2024-02-03,さっぽろ（南北線）,51242
2024-02-03,さっぽろ（東豊線）,20563
2024-02-03,大通（南北線）,45019
2024-02-03,大通（東西線）,17076
2024-02-03,大通（東豊線）,12797
2024-02-03,すすきの,25015
2024-02-04,さっぽろ（南北線）,44315
2024-02-04,さっぽろ（東豊線）,18115
2024-02-04,大通（南北線）,45269
2024-02-04,大通（東西線）,18703
2024-02-04,大通（東豊線）,13154
2024-02-04,すすきの,25528
2024-02-05,さっぽろ（南北線）,59780
2024-02-05,さっぽろ（東豊線）,29455
2024-02-05,大通（南北線）,50775
2024-02-05,大通（東西線）,24687
2024-02-05,大通（東豊線）,17773
2024-02-05,すすきの,23307
2024-02-06,さっぽろ（南北線）,59708
2024-02-06,さっぽろ（東豊線）,29269
2024-02-06,大通（南北線）,50833
2024-02-06,大通（東西線）,24955
2024-02-06,大通（東豊線）,17884
2024-02-06,すすきの,22834
2024-02-07,さっぽろ（南北線）,58608
2024-02-07,さっぽろ（東豊線）,28651
2024-02-07,大通（南北線）,50460
2024-02-07,大通（東西線）,24645
2024-02-07,大通（東豊線）,17666
2024-02-07,すすきの,22265
2024-02-08,さっぽろ（南北線）,58844
2024-02-08,さっぽろ（東豊線）,28367
2024-02-08,大通（南北線）,49923
2024-02-08,大通（東西線）,24236
2024-02-08,大通（東豊線）,17536
2024-02-08,すすきの,21672
2024-02-09,さっぽろ（南北線）,63621
2024-02-09,さっぽろ（東豊線）,30184
2024-02-09,大通（南北線）,55388
2024-02-09,大通（東西線）,25643
2024-02-09,大通（東豊線）,18276
2024-02-09,すすきの,25174
2024-02-10,さっぽろ（南北線）,55973
2024-02-10,さっぽろ（東豊線）,27052
2024-02-10,大通（南北線）,54661
2024-02-10,大通（東西線）,22326
2024-02-10,大通（東豊線）,17267
2024-02-10,すすきの,29909
2024-02-11,さっぽろ（南北線）,49947
2024-02-11,さっぽろ（東豊線）,20689
2024-02-11,大通（南北線）,49916
2024-02-11,大通（東西線）,19805
2024-02-11,大通（東豊線）,13660
2024-02-11,すすきの,29209
2024-02-12,さっぽろ（南北線）,40108
2024-02-12,さっぽろ（東豊線）,16131
2024-02-12,大通（南北線）,34628
2024-02-12,大通（東西線）,13686
2024-02-12,大通（東豊線）,9665
2024-02-12,すすきの,20021
2024-02-13,さっぽろ（南北線）,56210
2024-02-13,さっぽろ（東豊線）,27488
2024-02-13,大通（南北線）,45120
2024-02-13,大通（東西線）,22478
2024-02-13,大通（東豊線）,16313
2024-02-13,すすきの,19108
2024-02-14,さっぽろ（南北線）,56599
2024-02-14,さっぽろ（東豊線）,28017
2024-02-14,大通（南北線）,45893
2024-02-14,大通（東西線）,22134
2024-02-14,大通（東豊線）,16244
2024-02-14,すすきの,18837
2024-02-15,さっぽろ（南北線）,56353
2024-02-15,さっぽろ（東豊線）,27419
2024-02-15,大通（南北線）,46047
