﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,587,259,1258,999,328,307,326,-19,4208,2468,1740,3901,2142,1759,21,0,4734,4734,21,27,6
総数,中央区,157,-5,131,136,162,101,59,42,719,351,368,618,292,326,61,56,652,596,5,5,0
総数,北区,139,25,158,133,114,95,45,50,566,310,256,471,265,206,19,19,627,608,0,3,3
総数,東区,97,51,195,144,46,48,25,23,554,332,222,506,307,199,-2,-6,652,658,4,4,0
総数,白石区,192,58,166,108,134,158,140,18,575,379,196,417,239,178,-24,-24,615,639,0,2,2
総数,厚別区,-86,30,89,59,-116,-79,-38,-41,225,146,79,304,184,120,-37,-37,238,275,0,0,0
総数,豊平区,-103,16,141,125,-119,-15,49,-64,523,316,207,538,267,271,-104,-109,637,746,5,6,1
総数,清田区,38,-1,54,55,39,-41,-39,-2,183,110,73,224,149,75,80,80,273,193,0,0,0
総数,南区,-21,14,92,78,-35,-28,-5,-23,204,125,79,232,130,102,-7,-8,308,316,1,1,0
総数,西区,194,52,149,97,142,40,62,-22,432,250,182,392,188,204,102,97,534,437,5,5,0
総数,手稲区,-20,19,83,64,-39,28,28,0,227,149,78,199,121,78,-67,-68,198,266,1,1,0
男,札幌市,209,96,651,555,113,97,103,-6,2295,1271,1024,2198,1168,1030,16,0,2334,2334,16,20,4
男,中央区,86,17,78,61,69,46,18,28,388,174,214,342,156,186,23,19,305,286,4,4,0
男,北区,24,-1,72,73,25,10,-9,19,283,136,147,273,145,128,15,13,310,297,2,3,1
男,東区,49,10,96,86,39,19,-3,22,315,174,141,296,177,119,20,17,340,323,3,3,0
男,白石区,95,24,88,64,71,87,74,13,328,211,117,241,137,104,-16,-16,311,327,0,2,2
男,厚別区,-54,10,46,36,-64,-46,-23,-23,110,68,42,156,91,65,-18,-18,112,130,0,0,0
男,豊平区,-60,-1,73,74,-59,-1,38,-39,298,174,124,299,136,163,-58,-60,312,372,2,3,1
男,清田区,-10,-5,29,34,-5,-31,-24,-7,93,58,35,124,82,42,26,26,134,108,0,0,0
男,南区,-8,5,47,42,-13,-19,-1,-18,118,71,47,137,72,65,6,6,153,147,0,0,0
男,西区,93,29,77,48,64,11,18,-7,235,124,111,224,106,118,53,49,257,208,4,4,0
男,手稲区,-6,8,45,37,-14,21,15,6,127,81,46,106,66,40,-35,-36,100,136,1,1,0
女,札幌市,378,163,607,444,215,210,223,-13,1913,1197,716,1703,974,729,5,0,2400,2400,5,7,2
女,中央区,71,-22,53,75,93,55,41,14,331,177,154,276,136,140,38,37,347,310,1,1,0
女,北区,115,26,86,60,89,85,54,31,283,174,109,198,120,78,4,6,317,311,-2,0,2
女,東区,48,41,99,58,7,29,28,1,239,158,81,210,130,80,-22,-23,312,335,1,1,0
女,白石区,97,34,78,44,63,71,66,5,247,168,79,176,102,74,-8,-8,304,312,0,0,0
女,厚別区,-32,20,43,23,-52,-33,-15,-18,115,78,37,148,93,55,-19,-19,126,145,0,0,0
女,豊平区,-43,17,68,51,-60,-14,11,-25,225,142,83,239,131,108,-46,-49,325,374,3,3,0
女,清田区,48,4,25,21,44,-10,-15,5,90,52,38,100,67,33,54,54,139,85,0,0,0
女,南区,-13,9,45,36,-22,-9,-4,-5,86,54,32,95,58,37,-13,-14,155,169,1,1,0
女,西区,101,23,72,49,78,29,44,-15,197,126,71,168,82,86,49,48,277,229,1,1,0
女,手稲区,-14,11,38,27,-25,7,13,-6,100,68,32,93,55,38,-32,-32,98,130,0,0,0
