﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2020-12-01T05:45:00+09:00,A1,2,4,6
2020-12-01T05:45:00+09:00,A2,0,1,1
2020-12-01T05:45:00+09:00,P1,32,4,36
2020-12-01T05:45:00+09:00,P2,6,18,24
2020-12-01T06:00:00+09:00,A1,4,11,15
2020-12-01T06:00:00+09:00,A2,3,0,3
2020-12-01T06:00:00+09:00,P1,26,28,54
2020-12-01T06:00:00+09:00,P2,9,17,26
2020-12-01T06:15:00+09:00,A1,13,28,41
2020-12-01T06:15:00+09:00,A2,0,11,11
2020-12-01T06:15:00+09:00,P1,34,59,93
2020-12-01T06:15:00+09:00,P2,26,30,56
2020-12-01T06:30:00+09:00,A1,20,24,44
2020-12-01T06:30:00+09:00,A2,3,22,25
2020-12-01T06:30:00+09:00,P1,53,64,117
2020-12-01T06:30:00+09:00,P2,19,21,40
2020-12-01T06:45:00+09:00,A1,42,31,73
2020-12-01T06:45:00+09:00,A2,4,11,15
2020-12-01T06:45:00+09:00,P1,47,83,130
2020-12-01T06:45:00+09:00,P2,29,15,44
2020-12-01T07:00:00+09:00,A1,62,43,105
2020-12-01T07:00:00+09:00,A2,3,17,20
2020-12-01T07:00:00+09:00,P1,80,86,166
2020-12-01T07:00:00+09:00,P2,41,29,70
2020-12-01T07:15:00+09:00,A1,73,102,175
2020-12-01T07:15:00+09:00,A2,3,40,43
2020-12-01T07:15:00+09:00,P1,124,201,325
2020-12-01T07:15:00+09:00,P2,23,72,95
2020-12-01T07:30:00+09:00,A1,100,144,244
2020-12-01T07:30:00+09:00,A2,8,112,120
2020-12-01T07:30:00+09:00,P1,176,233,409
2020-12-01T07:30:00+09:00,P2,16,123,139
2020-12-01T07:45:00+09:00,A1,148,149,297
2020-12-01T07:45:00+09:00,A2,12,184,196
2020-12-01T07:45:00+09:00,P1,220,256,476
2020-12-01T07:45:00+09:00,P2,16,124,140
2020-12-01T08:00:00+09:00,A1,198,226,424
2020-12-01T08:00:00+09:00,A2,33,283,316
2020-12-01T08:00:00+09:00,P1,267,344,611
2020-12-01T08:00:00+09:00,P2,29,123,152
2020-12-01T08:15:00+09:00,A1,220,299,519
2020-12-01T08:15:00+09:00,A2,32,453,485
2020-12-01T08:15:00+09:00,P1,222,445,667
2020-12-01T08:15:00+09:00,P2,50,132,182
2020-12-01T08:30:00+09:00,A1,105,169,274
2020-12-01T08:30:00+09:00,A2,41,461,502
2020-12-01T08:30:00+09:00,P1,253,401,654
2020-12-01T08:30:00+09:00,P2,59,80,139
2020-12-01T08:45:00+09:00,A1,190,151,341
2020-12-01T08:45:00+09:00,A2,24,290,314
2020-12-01T08:45:00+09:00,P1,205,369,574
2020-12-01T08:45:00+09:00,P2,67,42,109
2020-12-01T09:00:00+09:00,A1,165,175,340
2020-12-01T09:00:00+09:00,A2,34,275,309
2020-12-01T09:00:00+09:00,P1,185,402,587
2020-12-01T09:00:00+09:00,P2,87,43,130
2020-12-01T09:15:00+09:00,A1,165,183,348
2020-12-01T09:15:00+09:00,A2,21,273,294
2020-12-01T09:15:00+09:00,P1,184,409,593
2020-12-01T09:15:00+09:00,P2,90,44,134
2020-12-01T09:30:00+09:00,A1,121,195,316
2020-12-01T09:30:00+09:00,A2,51,226,277
2020-12-01T09:30:00+09:00,P1,130,485,615
2020-12-01T09:30:00+09:00,P2,86,57,143
2020-12-01T09:45:00+09:00,A1,169,126,295
2020-12-01T09:45:00+09:00,A2,41,172,213
2020-12-01T09:45:00+09:00,P1,144,445,589
2020-12-01T09:45:00+09:00,P2,84,65,149
2020-12-01T10:00:00+09:00,A1,152,55,207
2020-12-01T10:00:00+09:00,A2,34,85,119
2020-12-01T10:00:00+09:00,P1,175,339,514
2020-12-01T10:00:00+09:00,P2,46,115,161
2020-12-01T10:15:00+09:00,A1,184,41,225
2020-12-01T10:15:00+09:00,A2,51,102,153
2020-12-01T10:15:00+09:00,P1,211,352,563
2020-12-01T10:15:00+09:00,P2,88,86,174
2020-12-01T10:30:00+09:00,A1,168,56,224
2020-12-01T10:30:00+09:00,A2,22,103,125
2020-12-01T10:30:00+09:00,P1,249,382,631
2020-12-01T10:30:00+09:00,P2,53,129,182
2020-12-01T10:45:00+09:00,A1,211,37,248
2020-12-01T10:45:00+09:00,A2,29,77,106
2020-12-01T10:45:00+09:00,P1,198,393,591
2020-12-01T10:45:00+09:00,P2,38,108,146
2020-12-01T11:00:00+09:00,A1,198,35,233
2020-12-01T11:00:00+09:00,A2,42,44,86
2020-12-01T11:00:00+09:00,P1,244,370,614
2020-12-01T11:00:00+09:00,P2,76,66,142
2020-12-01T11:15:00+09:00,A1,199,62,261
2020-12-01T11:15:00+09:00,A2,42,50,92
2020-12-01T11:15:00+09:00,P1,252,347,599
2020-12-01T11:15:00+09:00,P2,56,61,117
2020-12-01T11:30:00+09:00,A1,212,42,254
2020-12-01T11:30:00+09:00,A2,52,51,103
2020-12-01T11:30:00+09:00,P1,215,404,619
2020-12-01T11:30:00+09:00,P2,105,48,153
2020-12-01T11:45:00+09:00,A1,116,29,145
2020-12-01T11:45:00+09:00,A2,62,73,135
2020-12-01T11:45:00+09:00,P1,218,405,623
2020-12-01T11:45:00+09:00,P2,84,54,138
2020-12-01T12:00:00+09:00,A1,240,69,309
2020-12-01T12:00:00+09:00,A2,116,57,173
2020-12-01T12:00:00+09:00,P1,286,393,679
2020-12-01T12:00:00+09:00,P2,48,94,142
2020-12-01T12:15:00+09:00,A1,216,102,318
2020-12-01T12:15:00+09:00,A2,144,95,239
2020-12-01T12:15:00+09:00,P1,336,355,691
2020-12-01T12:15:00+09:00,P2,44,136,180
2020-12-01T12:30:00+09:00,A1,229,117,346
2020-12-01T12:30:00+09:00,A2,116,130,246
2020-12-01T12:30:00+09:00,P1,357,365,722
2020-12-01T12:30:00+09:00,P2,30,151,181
2020-12-01T12:45:00+09:00,A1,235,79,314
2020-12-01T12:45:00+09:00,A2,39,197,236
2020-12-01T12:45:00+09:00,P1,301,380,681
2020-12-01T12:45:00+09:00,P2,26,129,155
2020-12-01T13:00:00+09:00,A1,239,39,278
2020-12-01T13:00:00+09:00,A2,84,69,153
2020-12-01T13:00:00+09:00,P1,290,370,660
2020-12-01T13:00:00+09:00,P2,23,118,141
2020-12-01T13:15:00+09:00,A1,217,58,275
