﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2017,1,10,16,44,5,9,9,1,1,13,1,109
2017,2,7,11,25,6,3,18,2,3,12,4,91
2017,3,14,17,24,14,8,18,8,6,26,6,141
2017,4,11,19,31,4,9,23,7,10,36,6,156
2017,5,13,40,43,11,28,50,5,14,40,10,254
2017,6,9,38,25,11,11,25,11,11,45,6,192
2017,7,19,33,28,7,6,25,5,12,45,7,187
2017,8,19,39,46,3,4,31,11,10,76,10,249
2017,9,26,35,20,9,8,17,9,16,52,4,196
2017,10,25,44,29,5,11,26,7,7,54,7,215
2017,11,39,41,43,9,10,37,3,12,78,6,278
2017,12,13,19,44,5,6,16,6,7,40,9,165
2017,13,13,21,29,5,3,13,4,4,38,12,142
2017,14,18,23,18,7,10,13,1,4,45,8,147
2017,15,14,19,14,15,9,31,8,5,50,5,170
2017,16,23,31,17,8,18,17,10,17,61,14,216
2017,17,16,36,14,14,4,19,10,4,43,8,168
2017,18,17,15,6,9,7,10,3,4,29,7,107
2017,19,24,25,23,8,7,18,5,5,26,12,153
2017,20,23,48,15,8,5,19,2,7,29,12,168
2017,21,36,43,20,18,8,17,1,8,46,7,204
2017,22,22,38,32,9,7,20,2,7,29,13,179
2017,23,21,21,13,17,10,13,0,5,36,7,143
2017,24,17,29,32,10,8,30,2,8,27,15,178
2017,25,25,25,12,14,9,21,1,11,22,5,145
2017,26,19,41,13,7,14,26,1,12,28,7,168
2017,27,17,22,23,2,15,9,3,2,34,12,139
2017,28,20,34,18,12,11,9,2,5,18,7,136
2017,29,15,12,9,5,11,23,0,4,18,3,100
2017,30,19,6,13,4,5,6,2,5,23,1,84
2017,31,4,4,5,4,5,3,1,5,14,0,45
2017,32,7,4,10,3,0,3,3,0,13,0,43
2017,33,4,10,10,4,1,0,1,1,9,0,40
2017,34,11,4,16,0,7,13,4,5,7,1,68
2017,35,5,11,25,3,3,10,3,7,12,4,83
2017,36,18,14,21,6,5,35,2,8,14,4,127
2017,37,14,10,26,3,6,26,2,0,27,4,118
2017,38,9,7,19,9,4,15,1,2,11,4,81
2017,39,11,16,23,7,3,13,1,4,21,5,104
2017,40,17,6,32,13,8,9,4,2,22,4,117
2017,41,8,11,19,7,6,20,9,5,23,7,115
2017,42,14,21,34,7,11,10,4,5,31,7,144
2017,43,16,22,38,12,14,32,4,2,36,5,181
2017,44,20,20,17,21,2,18,1,2,26,12,139
2017,45,30,22,19,16,5,33,5,4,27,13,174
2017,46,25,27,46,16,17,27,6,0,52,11,227
2017,47,22,27,36,15,17,32,2,6,43,17,217
2017,48,22,19,42,29,17,43,5,9,76,13,275
2017,49,27,43,60,31,29,34,14,10,55,9,312
2017,50,39,34,55,29,19,41,8,10,53,15,303
2017,51,31,48,19,60,15,42,14,13,58,20,320
2017,52,11,32,61,12,18,10,11,12,51,11,229
