﻿日付,駅名,乗車人員数
2024-04-01,さっぽろ（南北線）,50029
2024-04-01,さっぽろ（東豊線）,26393
2024-04-01,大通（南北線）,43250
2024-04-01,大通（東西線）,21214
2024-04-01,大通（東豊線）,15195
2024-04-01,すすきの,16127
2024-04-02,さっぽろ（南北線）,50499
2024-04-02,さっぽろ（東豊線）,27027
2024-04-02,大通（南北線）,42197
2024-04-02,大通（東西線）,20739
2024-04-02,大通（東豊線）,14865
2024-04-02,すすきの,15199
2024-04-03,さっぽろ（南北線）,50414
2024-04-03,さっぽろ（東豊線）,28047
2024-04-03,大通（南北線）,43225
2024-04-03,大通（東西線）,20809
2024-04-03,大通（東豊線）,15816
2024-04-03,すすきの,15688
2024-04-04,さっぽろ（南北線）,49813
2024-04-04,さっぽろ（東豊線）,28279
2024-04-04,大通（南北線）,43683
2024-04-04,大通（東西線）,20889
2024-04-04,大通（東豊線）,15400
2024-04-04,すすきの,15783
2024-04-05,さっぽろ（南北線）,54594
2024-04-05,さっぽろ（東豊線）,27588
2024-04-05,大通（南北線）,47183
2024-04-05,大通（東西線）,21977
2024-04-05,大通（東豊線）,15689
2024-04-05,すすきの,18679
2024-04-06,さっぽろ（南北線）,43404
2024-04-06,さっぽろ（東豊線）,20651
2024-04-06,大通（南北線）,40949
2024-04-06,大通（東西線）,15634
2024-04-06,大通（東豊線）,11655
2024-04-06,すすきの,20004
2024-04-07,さっぽろ（南北線）,31980
2024-04-07,さっぽろ（東豊線）,14899
2024-04-07,大通（南北線）,31233
2024-04-07,大通（東西線）,11844
2024-04-07,大通（東豊線）,8666
2024-04-07,すすきの,14899
2024-04-08,さっぽろ（南北線）,46977
2024-04-08,さっぽろ（東豊線）,27062
2024-04-08,大通（南北線）,40688
2024-04-08,大通（東西線）,19918
2024-04-08,大通（東豊線）,14780
2024-04-08,すすきの,13751
2024-04-09,さっぽろ（南北線）,47363
2024-04-09,さっぽろ（東豊線）,27615
2024-04-09,大通（南北線）,40366
2024-04-09,大通（東西線）,19781
2024-04-09,大通（東豊線）,15039
2024-04-09,すすきの,13831
2024-04-10,さっぽろ（南北線）,48236
2024-04-10,さっぽろ（東豊線）,27980
2024-04-10,大通（南北線）,41894
2024-04-10,大通（東西線）,20092
2024-04-10,大通（東豊線）,14998
2024-04-10,すすきの,14528
2024-04-11,さっぽろ（南北線）,48845
2024-04-11,さっぽろ（東豊線）,27995
2024-04-11,大通（南北線）,41699
2024-04-11,大通（東西線）,20146
2024-04-11,大通（東豊線）,14768
2024-04-11,すすきの,14510
2024-04-12,さっぽろ（南北線）,52973
2024-04-12,さっぽろ（東豊線）,29260
2024-04-12,大通（南北線）,45758
2024-04-12,大通（東西線）,20961
2024-04-12,大通（東豊線）,15351
2024-04-12,すすきの,18179
2024-04-13,さっぽろ（南北線）,41408
2024-04-13,さっぽろ（東豊線）,19909
2024-04-13,大通（南北線）,40829
2024-04-13,大通（東西線）,15579
2024-04-13,大通（東豊線）,11303
2024-04-13,すすきの,19844
2024-04-14,さっぽろ（南北線）,31784
2024-04-14,さっぽろ（東豊線）,15112
