﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2013,1,0,0,0,0,0,0,0,0,0,0,0
2013,2,0,0,0,0,0,0,0,0,0,0,0
2013,3,0,0,0,0,0,0,0,0,0,0,0
2013,4,0,1,0,0,0,0,0,0,0,0,1
2013,5,0,0,0,0,0,0,0,0,0,0,0
2013,6,0,0,0,0,0,0,0,0,0,0,0
2013,7,0,0,0,0,0,0,0,0,0,0,0
2013,8,0,0,0,0,0,0,0,0,0,0,0
2013,9,0,0,0,0,0,2,0,0,0,0,2
2013,10,0,0,0,0,0,0,0,0,0,0,0
2013,11,0,0,0,0,0,0,0,0,0,0,0
2013,12,0,0,0,0,0,0,0,0,0,0,0
2013,13,0,0,0,0,0,1,0,0,0,0,1
2013,14,0,0,0,0,0,0,0,0,0,0,0
2013,15,0,0,0,0,0,0,0,0,0,0,0
2013,16,0,0,1,0,0,0,0,0,0,0,1
2013,17,0,0,0,0,0,1,0,0,0,0,1
2013,18,0,0,0,0,0,0,0,0,0,0,0
2013,19,0,0,0,0,0,1,0,0,0,0,1
2013,20,0,0,0,0,0,0,0,0,0,0,0
2013,21,0,0,0,0,0,0,0,0,0,0,0
2013,22,0,0,0,1,0,0,0,0,0,0,1
2013,23,0,0,0,0,0,0,0,0,0,0,0
2013,24,0,0,0,0,0,0,0,0,0,0,0
2013,25,0,0,0,0,0,0,0,0,0,0,0
2013,26,0,0,0,1,0,0,0,0,0,0,1
2013,27,0,0,0,0,0,0,0,0,0,0,0
2013,28,0,0,0,0,0,0,0,0,0,0,0
2013,29,0,0,0,0,0,0,0,0,0,0,0
2013,30,0,0,0,0,0,0,0,0,0,0,0
2013,31,0,0,0,0,0,0,0,0,0,0,0
2013,32,0,0,0,0,0,0,0,0,0,0,0
2013,33,0,0,0,0,0,0,0,0,0,0,0
2013,34,0,0,0,0,0,0,0,0,0,0,0
2013,35,0,0,0,0,0,0,0,0,0,0,0
2013,36,0,0,0,0,0,0,0,0,0,0,0
2013,37,0,0,0,0,0,1,0,0,0,0,1
2013,38,0,0,0,0,0,0,0,0,0,0,0
2013,39,0,0,0,0,0,0,0,0,0,0,0
2013,40,0,0,0,0,0,0,0,0,0,0,0
2013,41,0,0,0,0,0,0,0,0,0,0,0
2013,42,0,0,0,0,0,0,0,0,0,0,0
2013,43,0,0,0,0,0,0,0,0,0,0,0
2013,44,0,0,1,0,0,0,0,0,0,0,1
2013,45,0,0,0,0,0,0,0,0,0,0,0
2013,46,0,0,0,0,0,0,0,0,0,0,0
2013,47,0,0,0,0,0,0,0,0,0,0,0
2013,48,0,0,0,0,0,0,0,0,0,0,0
2013,49,0,0,0,0,0,0,0,0,0,0,0
2013,50,0,0,0,0,0,0,0,0,0,0,0
2013,51,0,0,0,0,0,0,0,0,0,0,0
2013,52,0,0,0,0,0,0,0,0,0,0,0
