﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,11,0,0,0,4,0,0,7,0,0,0
アルゼンチン,12,0,3,3,2,1,0,0,1,1,1
オーストラリア,138,38,21,19,6,8,13,4,18,7,4
オーストリア,6,1,1,0,1,0,2,0,1,0,0
ベルギー,10,4,3,0,0,0,1,0,1,1,0
ボリビア,5,4,1,0,0,0,0,0,0,0,0
ブラジル,70,14,23,6,5,3,6,5,2,5,1
ブルガリア,8,2,3,1,0,0,2,0,0,0,0
ミャンマー,916,87,79,105,170,35,183,27,86,115,29
ブータン,2,0,2,0,0,0,0,0,0,0,0
バルバドス,1,0,0,0,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,129,7,50,43,8,1,16,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,4,0,0,2,0,0,1,0,0,0,1
カンボジア,54,1,11,17,4,2,10,4,3,0,2
カメルーン,6,0,2,3,0,0,0,0,0,1,0
カナダ,148,43,21,21,7,9,12,2,16,14,3
スリランカ,126,20,18,12,6,2,14,2,39,8,5
チリ,12,4,1,1,3,0,0,0,0,2,1
中国,5160,955,1563,526,330,420,517,217,283,233,116
台湾,659,191,130,57,55,18,90,17,42,41,18
コロンビア,16,4,5,1,2,0,1,0,0,2,1
コンゴ民主共和国,15,0,7,4,0,0,4,0,0,0,0
コスタリカ,3,0,1,0,0,1,1,0,0,0,0
キューバ,3,1,1,0,0,0,0,0,0,1,0
カーボベルデ,1,0,0,1,0,0,0,0,0,0,0
クロアチア,2,0,0,0,0,0,0,0,0,2,0
チェコ,5,1,3,0,0,0,0,0,0,0,1
ベナン,3,0,3,0,0,0,0,0,0,0,0
デンマーク,10,4,0,1,0,0,4,0,0,1,0
ドミニカ共和国,1,0,0,0,1,0,0,0,0,0,0
エクアドル,5,0,1,1,0,0,2,0,0,0,1
エルサルバドル,4,0,2,1,0,0,1,0,0,0,0
エチオピア,17,0,12,0,1,0,4,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,18,5,9,1,0,0,1,0,1,1,0
フランス,125,47,18,5,2,5,24,2,6,15,1
フィジー,1,0,0,0,0,0,0,0,0,1,0
ドイツ,70,18,22,9,4,4,4,2,1,6,0
ガーナ,17,0,9,3,0,0,3,0,0,0,2
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,0,5,1,0,0,0,0,0,0,0
ギニア,13,1,3,8,0,0,0,0,0,0,1
ガンビア,1,0,0,0,0,0,0,0,1,0,0
ハイチ,2,0,1,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,9,4,1,1,0,1,1,0,1,0,0
アイスランド,2,1,0,0,0,1,0,0,0,0,0
インド,247,37,115,36,5,2,41,0,4,5,2
インドネシア,852,70,193,114,171,18,93,15,46,100,32
イラン,10,1,4,1,2,1,0,0,0,0,1
アイルランド,11,3,1,0,0,0,3,0,2,2,0
イスラエル,4,1,0,0,2,0,1,0,0,0,0
イタリア,43,10,12,5,6,1,2,2,0,4,1
ジャマイカ,17,8,2,0,0,0,3,1,0,3,0
ヨルダン,3,0,3,0,0,0,0,0,0,0,0
朝鮮,260,41,15,23,35,4,55,56,9,13,9
韓国,2513,677,321,257,256,92,366,205,107,178,54
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,8,1,4,0,0,0,1,0,0,2,0
キルギス,19,3,4,0,0,0,7,3,2,0,0
カザフスタン,11,0,5,3,0,0,2,0,1,0,0
ラオス,10,1,0,0,0,6,2,0,1,0,0
レバノン,1,0,0,0,1,0,0,0,0,0,0
リベリア,2,0,2,0,0,0,0,0,0,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,5,1,1,1,0,0,1,0,1,0,0
マダガスカル,7,1,1,5,0,0,0,0,0,0,0
マレーシア,102,17,33,7,12,7,8,12,2,2,2
マリ,2,0,2,0,0,0,0,0,0,0,0
メキシコ,28,12,4,3,2,0,2,1,2,2,0
モンゴル,219,36,21,65,17,13,29,19,9,7,3
モロッコ,12,1,3,4,1,2,1,0,0,0,0
マラウイ,7,0,3,4,0,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,1,0,1,0,0,0,0,0,0,0,0
モザンビーク,4,0,4,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,731,200,95,67,99,35,96,25,48,40,26
オランダ,9,2,3,0,2,0,0,0,0,2,0
ニュージーランド,51,20,8,1,3,2,5,1,4,4,3
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,52,3,27,15,1,0,1,0,4,1,0
ノルウェー,4,4,0,0,0,0,0,0,0,0,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,50,0,16,20,2,0,9,0,2,0,1
パラグアイ,2,0,0,0,0,0,0,1,1,0,0
ペルー,21,2,7,2,2,2,3,1,1,1,0
フィリピン,616,101,108,69,84,35,65,24,36,65,29
ポーランド,24,4,4,7,1,0,4,1,0,2,1
ポルトガル,6,2,1,2,0,0,0,0,1,0,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,12,2,1,2,0,1,1,0,3,2,0
ルワンダ,4,0,4,0,0,0,0,0,0,0,0
ロシア,326,94,63,40,15,6,30,10,23,22,23
サウジアラビア,9,0,4,4,0,0,0,0,0,0,1
