﻿連絡所,世帯数,人口の総数,男の人口,女の人口
全市,886087,1860379,886555,973824
中央区,106415,190921,87111,103810
大通公園,4133,5732,2423,3309
東北,1467,2383,1098,1285
苗穂,1927,3691,1744,1947
東,3444,5333,2348,2985
豊水,3184,4473,1998,2475
西創成,4816,6428,2855,3573
曙,7857,12159,5524,6635
山鼻,17168,34726,16259,18467
幌西,10230,21145,9731,11414
西,10668,15168,6925,8243
南円山,6922,14171,6540,7631
円山,13360,23494,10283,13211
桑園,10597,19315,9002,10313
宮の森,10642,22703,10381,12322
北区,126777,269570,129709,139861
鉄西,3196,4719,2296,2423
幌北,13310,18420,9708,8712
北,15917,28205,13479,14726
新川,11622,27900,13508,14392
新琴似,18976,41596,19816,21780
新琴似西,8021,18915,9103,9812
屯田,13238,33417,15906,17511
麻生,11833,18799,8528,10271
太平百合が原,6915,16775,8004,8771
拓北・あいの里,10739,29478,14254,15224
篠路,13010,31346,15107,16239
東区,121916,252032,122043,129989
鉄東,10711,19541,8879,10662
北光,13959,24060,11409,12651
北栄,20132,38444,18908,19536
栄西,11538,23646,11637,12009
栄東,14952,32710,15836,16874
元町,12761,25332,12225,13107
伏古本町,13969,31203,15139,16064
丘珠,5998,14165,6931,7234
札苗,13550,33674,16588,17086
苗穂東,4346,9257,4491,4766
白石区,103172,200926,97069,103857
白石,20162,38656,18717,19939
東白石,17426,29469,13966,15503
東札幌,11003,18607,8687,9920
菊水,13566,24245,11401,12844
北白石,16153,36292,17914,18378
北東白石,8066,19559,9628,9931
白石東,11784,22821,11094,11727
菊の里,5012,11277,5662,5615
厚別区,55205,130080,61144,68936
厚別中央,12180,25814,12154,13660
厚別南,15210,37043,17616,19427
厚別西,8844,23422,11240,12182
もみじ台,8528,19416,8750,10666
青葉,4405,9005,4012,4993
厚別東,6038,15380,7372,8008
豊平区,106410,207124,98199,108925
豊平,12932,21744,10151,11593
美園,11055,19710,9642,10068
月寒,16928,34530,16310,18220
平岸,13766,22603,10431,12172
中の島,7883,13180,6299,6881
西岡,12548,28906,13822,15084
福住,6734,15660,7366,8294
東月寒,9365,21744,10517,11227
南平岸,15199,29047,13661,15386
清田区,43973,111742,53733,58009
北野,9549,22718,10800,11918
清田中央,6788,17516,8405,9111
平岡,8450,22195,10634,11561
清田,7802,17287,8471,8816
里塚・美しが丘,11384,32026,15423,16603
南区,69249,153760,73426,80334
真駒内,14148,28954,14355,14599
石山,5058,11790,5496,6294
簾舞,2149,5668,2724,2944
藤野,8284,20598,9796,10802
藻岩,16513,38997,18495,20502
藻岩下,2677,5802,2813,2989
澄川,14675,29060,13675,15385
芸術の森地区,4675,11197,5261,5936
定山渓,1070,1694,811,883
西区,96025,206675,98064,108611
八軒,8967,19852,9545,10307
琴似,16576,28481,12844,15637
西町,18842,41844,19815,22029
発寒北,8212,18529,8975,9554
西野,15387,37642,17917,19725
山の手,9156,19074,9055,10019
発寒,11739,25572,12268,13304
八軒中央,7146,15681,7645,8036
手稲区,56945,137549,66057,71492
手稲,3399,7109,3290,3819
手稲鉄北,10477,23529,11324,12205
前田,12103,29854,14356,15498
新発寒,7059,18574,9131,9443
富丘西宮の沢,10683,24795,11921,12874
稲穂金山,7302,17769,8538,9231
星置,5922,15919,7497,8422
