﻿連絡所,世帯数,人口の総数,男の人口,女の人口
全市,931238,1882473,891062,991411
中央区,115387,201977,91783,110194
大通公園,4765,6489,2784,3705
東北,2556,3888,1802,2086
苗穂,2143,3897,1806,2091
東,4486,6548,2908,3640
豊水,4116,5557,2502,3055
西創成,4997,6610,2995,3615
曙,8233,12468,5704,6764
山鼻,17197,33947,15732,18215
幌西,10470,21480,9865,11615
西,11217,15746,7203,8543
南円山,7399,14785,6762,8023
円山,14313,25059,10839,14220
桑園,12588,22492,10375,12117
宮の森,10907,23011,10506,12505
北区,133479,273855,131247,142608
鉄西,3734,5545,2640,2905
幌北,13340,18353,9596,8757
北,16443,28468,13627,14841
新川,12243,28252,13616,14636
新琴似,19450,40831,19254,21577
新琴似西,8233,18474,8869,9605
屯田,14723,35679,17003,18676
麻生,11981,18586,8395,10191
太平百合が原,7540,17350,8274,9076
拓北・あいの里,11828,30603,14774,15829
篠路,13964,31714,15199,16515
東区,126834,253042,121759,131283
鉄東,11589,20088,9091,10997
北光,14305,24219,11487,12732
北栄,20159,37395,18249,19146
栄西,11913,23722,11577,12145
栄東,15931,33537,16064,17473
元町,13483,25950,12340,13610
伏古本町,14444,30929,14912,16017
丘珠,6228,13971,6832,7139
札苗,14337,34155,16868,17287
苗穂東,4445,9076,4339,4737
白石区,107380,203293,97656,105637
白石,20705,38624,18594,20030
東白石,17427,28804,13595,15209
東札幌,12015,20386,9462,10924
菊水,12997,22171,10343,11828
北白石,16827,36222,17768,18454
北東白石,8557,19706,9616,10090
白石東,11980,22505,10852,11653
菊の里,6872,14875,7426,7449
厚別区,57897,129739,60644,69095
厚別中央,12952,26247,12246,14001
厚別南,15770,36695,17366,19329
厚別西,9319,23417,11199,12218
もみじ台,8675,18394,8257,10137
青葉,4501,8808,3887,4921
厚別東,6680,16178,7689,8489
豊平区,109833,207979,97550,110429
豊平,13604,22732,10590,12142
美園,11532,19986,9592,10394
月寒,17839,35190,16472,18718
平岸,14270,23124,10566,12558
中の島,7819,12863,5955,6908
西岡,12825,28655,13622,15033
福住,7163,16058,7522,8536
東月寒,9558,21134,10130,11004
南平岸,15223,28237,13101,15136
清田区,46966,114165,54559,59606
北野,10040,22905,10887,12018
清田中央,7489,18774,8951,9823
平岡,8864,22229,10561,11668
清田,8283,17525,8498,9027
里塚・美しが丘,12290,32732,15662,17070
南区,70653,149678,70720,78958
真駒内,14049,28000,13638,14362
石山,5216,11359,5269,6090
簾舞,2269,5555,2612,2943
藤野,8785,20148,9444,10704
藻岩,16926,37968,17863,20105
藻岩下,2615,5504,2640,2864
澄川,14949,28629,13366,15263
芸術の森地区,4858,11015,5174,5841
定山渓,986,1500,714,786
西区,102042,210010,98865,111145
八軒,9321,19736,9448,10288
琴似二十四軒,17904,29927,13324,16603
西町,20355,42978,20222,22756
発寒北,8488,18292,8784,9508
西野,15984,37265,17648,19617
山の手,9451,19042,8984,10058
発寒,13150,27205,12886,14319
八軒中央,7389,15565,7569,7996
手稲区,60767,138735,66279,72456
手稲,3735,7433,3404,4029
手稲鉄北,11382,24502,11750,12752
前田,12632,29115,13933,15182
新発寒,7493,18466,9049,9417
富丘西宮の沢,11344,25018,11909,13109
稲穂金山,7679,17598,8432,9166
星置,6502,16603,7802,8801
