﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2021-04-01,00:00:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-01,00:10:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-01,00:20:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-01,00:30:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-01,00:40:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-01,00:50:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-01,01:00:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-01,05:00:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-01,05:10:02,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-01,05:20:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-01,05:30:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-01,05:40:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-01,05:50:02,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-01,06:00:02,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-01,06:10:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-01,06:20:02,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-01,06:30:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-01,06:40:02,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-01,06:50:02,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-01,07:00:02,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
