﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2024,1,13,10,5,12,2,7,0,3,1,12,65
2024,2,17,3,3,10,14,18,0,6,9,20,100
2024,3,12,11,6,43,12,18,1,14,8,28,153
2024,4,10,12,0,23,9,26,5,7,6,47,145
2024,5,22,9,3,34,15,14,5,7,2,32,143
2024,6,14,7,3,29,12,7,3,15,3,43,136
2024,7,19,9,3,16,10,6,2,13,5,26,109
2024,8,13,10,2,21,9,8,2,9,3,23,100
2024,9,16,15,9,26,11,4,1,5,7,31,125
2024,10,14,18,12,21,25,6,4,21,11,45,177
2024,11,14,28,5,17,8,5,4,32,8,29,150
2024,12,10,21,2,23,12,6,1,9,5,33,122
2024,13,16,11,5,29,14,3,2,9,4,26,119
2024,14,10,14,7,22,13,10,5,8,8,32,129
2024,15,14,19,7,42,7,8,0,14,6,52,169
2024,16,21,42,4,31,31,23,0,27,32,49,260
2024,17,15,39,7,55,13,27,1,33,17,76,283
2024,18,16,19,8,27,22,28,0,9,7,47,183
2024,19,13,28,10,28,22,29,2,18,18,41,209
2024,20,30,51,27,35,55,39,0,16,13,67,333
2024,21,21,59,14,45,46,33,4,23,15,121,381
2024,22,23,71,17,72,35,36,1,19,21,121,416
2024,23,17,48,12,46,32,39,0,23,17,111,345
2024,24,26,43,6,29,29,20,0,18,19,96,286
