﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,-162,-484,1031,1515,322,325,686,-361,3303,2056,1247,2978,1370,1608,-3,0,3901,3901,-3,93,96
総数,中央区,228,-30,141,171,258,118,154,-36,650,344,306,532,190,342,140,141,690,549,-1,25,26
総数,北区,-71,-82,123,205,11,-50,51,-101,403,253,150,453,202,251,61,69,553,484,-8,17,25
総数,東区,24,-55,144,199,79,111,129,-18,472,317,155,361,188,173,-32,-36,470,506,4,8,4
総数,白石区,32,-59,129,188,91,12,47,-35,342,235,107,330,188,142,79,73,532,459,6,7,1
総数,厚別区,-137,-53,47,100,-84,3,70,-67,219,150,69,216,80,136,-87,-86,152,238,-1,2,3
総数,豊平区,-62,-14,145,159,-48,15,60,-45,418,266,152,403,206,197,-63,-49,491,540,-14,8,22
総数,清田区,-38,-46,43,89,8,-6,28,-34,122,76,46,128,48,80,14,16,182,166,-2,3,5
総数,南区,-129,-67,64,131,-62,27,31,-4,162,95,67,135,64,71,-89,-93,193,286,4,10,6
総数,西区,-27,-32,132,164,5,68,62,6,315,164,151,247,102,145,-63,-71,397,468,8,11,3
総数,手稲区,18,-46,63,109,64,27,54,-27,200,156,44,173,102,71,37,36,241,205,1,2,1
男,札幌市,-167,-297,491,788,130,125,245,-120,1696,968,728,1571,723,848,5,0,1947,1947,5,57,52
男,中央区,80,-24,65,89,104,30,45,-15,317,141,176,287,96,191,74,74,331,257,0,15,15
男,北区,6,-30,68,98,36,-11,16,-27,201,115,86,212,99,113,47,51,293,242,-4,10,14
男,東区,-16,-34,60,94,18,47,43,4,242,139,103,195,96,99,-29,-28,237,265,-1,3,4
男,白石区,2,-52,58,110,54,17,31,-14,194,131,63,177,100,77,37,32,265,233,5,6,1
男,厚別区,-81,-29,27,56,-52,0,33,-33,110,74,36,110,41,69,-52,-52,66,118,0,1,1
男,豊平区,-51,-16,72,88,-35,-5,6,-11,221,128,93,226,122,104,-30,-27,240,267,-3,5,8
男,清田区,-22,-24,18,42,2,-12,6,-18,59,34,25,71,28,43,14,15,94,79,-1,3,4
男,南区,-56,-45,31,76,-11,22,20,2,88,51,37,66,31,35,-33,-31,105,136,-2,2,4
男,西区,-36,-23,62,85,-13,23,20,3,154,72,82,131,52,79,-36,-45,188,233,9,10,1
男,手稲区,7,-20,30,50,27,14,25,-11,110,83,27,96,58,38,13,11,128,117,2,2,0
女,札幌市,5,-187,540,727,192,200,441,-241,1607,1088,519,1407,647,760,-8,0,1954,1954,-8,36,44
女,中央区,148,-6,76,82,154,88,109,-21,333,203,130,245,94,151,66,67,359,292,-1,10,11
女,北区,-77,-52,55,107,-25,-39,35,-74,202,138,64,241,103,138,14,18,260,242,-4,7,11
女,東区,40,-21,84,105,61,64,86,-22,230,178,52,166,92,74,-3,-8,233,241,5,5,0
女,白石区,30,-7,71,78,37,-5,16,-21,148,104,44,153,88,65,42,41,267,226,1,1,0
女,厚別区,-56,-24,20,44,-32,3,37,-34,109,76,33,106,39,67,-35,-34,86,120,-1,1,2
女,豊平区,-11,2,73,71,-13,20,54,-34,197,138,59,177,84,93,-33,-22,251,273,-11,3,14
女,清田区,-16,-22,25,47,6,6,22,-16,63,42,21,57,20,37,0,1,88,87,-1,0,1
女,南区,-73,-22,33,55,-51,5,11,-6,74,44,30,69,33,36,-56,-62,88,150,6,8,2
女,西区,9,-9,70,79,18,45,42,3,161,92,69,116,50,66,-27,-26,209,235,-1,1,2
女,手稲区,11,-26,33,59,37,13,29,-16,90,73,17,77,44,33,24,25,113,88,-1,0,1
