﻿年,月,倒産件数(総数),倒産件数(建設業),倒産件数(製造業),倒産件数(卸売・小売業),倒産件数(不動産業),倒産件数(サービス業),倒産件数(その他),負債額(総額),負債額(建設業),負債額(製造業),負債額(卸売・小売業),負債額(不動産業),負債額(サービス業),負債額(その他),,,,,,,,,,,,,
2021,1,2 ,-,-,2 ,-,-,-,22 ,-,-,22 ,-,-,-,,,,,,,,,,,,,
2021,2,6 ,1 ,-,1 ,2 ,2 ,-,"1,180 ",200 ,-,490 ,467 ,23 ,-,,,,,,,,,,,,,
2021,3,7 ,2 ,-,3 ,-,2 ,-,396 ,103 ,-,233 ,-,60 ,-,,,,,,,,,,,,,
2021,4,4 ,-,2 ,1 ,-,-,1 ,365 ,-,119 ,10 ,-,-,236 ,,,,,,,,,,,,,
2021,5,1 ,1 ,-,-,-,-,-,12 ,12 ,-,-,-,-,-,,,,,,,,,,,,,
2021,6,5 ,1 ,-,2 ,-,2 ,-,78 ,22 ,-,35 ,-,21 ,-,,,,,,,,,,,,,
2021,7,2 ,-,-,2 ,-,-,-,110 ,-,-,110 ,-,-,-,,,,,,,,,,,,,
2021,8,2 ,-,1 ,-,-,-,1 ,260 ,-,250 ,-,-,-,10 ,,,,,,,,,,,,,
2021,9,4 ,1 ,-,-,-,3 ,-,84 ,13 ,-,-,-,71 ,-,,,,,,,,,,,,,
2021,10,4 ,1 ,-,2 ,-,1 ,-,64 ,14 ,-,30 ,-,20 ,-,,,,,,,,,,,,,
2021,11,5 ,1 ,-,2 ,-,2 ,-,152 ,80 ,-,45 ,-,27 ,-,,,,,,,,,,,,,
2021,12,1 ,-,-,-,-,1 ,-,10 ,-,-,-,-,10 ,-,,,,,,,,,,,,,
