﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2021,1,1,6,0,5,5,5,1,3,2,3,31
2021,2,3,7,3,25,2,10,1,12,2,7,72
2021,3,5,8,2,6,3,9,6,16,1,2,58
2021,4,14,33,7,9,4,25,5,17,2,7,123
2021,5,11,39,4,30,0,19,6,20,10,6,145
2021,6,16,50,4,14,8,18,1,12,6,6,135
2021,7,19,69,8,29,9,16,3,11,5,12,181
2021,8,16,48,15,27,9,14,2,12,2,10,155
2021,9,22,41,7,22,17,17,3,12,14,13,168
2021,10,12,39,7,16,14,15,5,8,4,17,137
2021,11,9,23,5,9,12,15,0,12,4,12,101
2021,12,9,28,10,10,5,11,0,4,0,10,87
2021,13,10,12,4,11,0,18,0,10,4,13,82
2021,14,20,23,3,5,12,14,2,5,3,11,98
2021,15,10,36,5,24,42,19,5,16,20,9,186
2021,16,15,62,6,35,22,36,10,24,14,6,230
2021,17,9,67,9,25,6,30,9,13,6,8,182
2021,18,7,16,17,13,11,23,2,25,4,16,134
2021,19,18,23,6,20,13,11,9,9,3,7,119
2021,20,5,12,9,19,1,19,4,7,0,3,79
2021,21,4,20,1,10,0,7,1,19,2,9,73
2021,22,5,13,2,16,2,8,0,10,3,8,67
2021,23,4,7,3,13,0,1,0,3,0,5,36
2021,24,1,10,8,10,2,5,0,7,0,3,46
2021,25,2,17,1,8,1,3,0,7,0,6,45
2021,26,2,27,2,2,2,3,0,9,0,8,55
2021,27,1,17,0,11,0,4,0,9,0,4,46
2021,28,0,10,2,12,0,1,0,13,0,3,41
2021,29,1,8,0,8,1,1,0,4,0,1,24
2021,30,0,5,4,12,0,6,0,9,0,5,41
2021,31,2,12,13,18,1,1,0,11,0,2,60
2021,32,1,11,0,9,1,0,0,0,0,0,22
2021,33,2,13,11,6,1,7,0,4,0,5,49
2021,34,3,21,5,4,0,7,1,13,0,6,60
2021,35,1,7,5,11,0,6,0,9,0,7,46
2021,36,1,21,5,11,1,1,2,7,0,3,52
2021,37,3,13,12,3,0,6,0,8,0,3,48
2021,38,2,3,6,5,0,4,0,10,0,3,33
2021,39,4,5,6,4,0,7,0,9,0,3,38
2021,40,1,14,4,12,0,7,0,18,0,5,61
2021,41,1,19,4,14,1,5,2,12,0,0,58
2021,42,3,26,1,6,1,5,1,11,0,1,55
2021,43,0,12,5,12,0,4,1,13,0,5,52
2021,44,5,6,5,21,0,10,0,9,0,3,59
2021,45,8,19,4,13,0,6,1,9,0,5,65
2021,46,1,13,8,21,0,11,0,13,1,7,75
2021,47,3,19,5,12,0,10,0,6,0,6,61
2021,48,5,31,12,21,2,8,0,18,0,10,107
2021,49,3,24,21,19,0,17,1,23,1,13,122
2021,50,4,33,35,42,5,21,3,33,1,5,182
2021,51,5,41,11,39,12,3,1,19,0,10,141
2021,52,1,9,12,15,0,16,4,6,0,2,65
