﻿年,月,全市の日本人の人口,全市の日本人の男,全市の日本人の女,全市の外国人の人口,全市の外国人の男,全市の外国人の女,中央区の日本人の人口,中央区の日本人の男,中央区の日本人の女,中央区の外国人の人口,中央区の外国人の男,中央区の外国人の女,北区の日本人の人口,北区の日本人の男,北区の日本人の女,北区の外国人の人口,北区の外国人の男,北区の外国人の女,東区の日本人の人口,東区の日本人の男,東区の日本人の女,東区の外国人の人口,東区の外国人の男,東区の外国人の女,白石区の日本人の人口,白石区の日本人の男,白石区の日本人の女,白石区の外国人の人口,白石区の外国人の男,白石区の外国人の女,厚別区の日本人の人口,厚別区の日本人の男,厚別区の日本人の女,厚別区の外国人の人口,厚別区の外国人の男,厚別区の外国人の女,豊平区の日本人の人口,豊平区の日本人の男,豊平区の日本人の女,豊平区の外国人の人口,豊平区の外国人の男,豊平区の外国人の女,清田区の日本人の人口,清田区の日本人の男,清田区の日本人の女,清田区の外国人の人口,清田区の外国人の男,清田区の外国人の女,南区の日本人の人口,南区の日本人の男,南区の日本人の女,南区の外国人の人口,南区の外国人の男,南区の外国人の女,西区の日本人の人口,西区の日本人の男,西区の日本人の女,西区の外国人の人口,西区の外国人の男,西区の外国人の女,手稲区の日本人の人口,手稲区の日本人の男,手稲区の日本人の女,手稲区の外国人の人口,手稲区の外国人の男,手稲区の外国人の女
2021,1,1947599,909673,1037926,13976,7140,6836,237228,107276,129952,2716,1415,1301,283019,134451,148568,3035,1516,1519,260440,123511,136929,1858,1056,802,212799,101060,111739,1251,668,583,125539,57521,68018,735,313,422,222923,103101,119822,1512,743,769,112071,53226,58845,599,306,293,135049,62677,72372,699,340,359,217078,100199,116879,1050,517,533,141453,66651,74802,521,266,255
2021,2,1946534,909152,1037382,14206,7263,6943,237245,107308,129937,2732,1426,1306,283033,134427,148606,3091,1550,1541,260196,123409,136787,1890,1079,811,212691,101023,111668,1277,686,591,125475,57486,67989,743,316,427,222830,103074,119756,1551,752,799,111947,53166,58781,598,306,292,134702,62436,72266,721,353,368,217011,100184,116827,1070,522,548,141404,66639,74765,533,273,260
2021,3,1946226,908977,1037249,14253,7321,6932,237338,107373,129965,2724,1430,1294,282967,134395,148572,3072,1557,1515,260069,123315,136754,1918,1100,818,212635,100981,111654,1275,697,578,125445,57477,67968,760,316,444,222767,103059,119708,1553,751,802,111919,53165,58754,599,308,291,134636,62390,72246,727,358,369,216992,100143,116849,1078,524,554,141458,66679,74779,547,280,267
2021,4,1946819,908739,1038080,14010,7236,6774,237520,107396,130124,2663,1398,1265,282587,134091,148496,2940,1510,1430,260325,123376,136949,1870,1068,802,212720,101006,111714,1279,697,582,125508,57483,68025,771,326,445,223288,103235,120053,1529,742,787,111757,53085,58672,613,325,288,134373,62237,72136,716,359,357,217376,100241,117135,1076,529,547,141365,66589,74776,553,282,271
2021,5,1950016,910631,1039385,13958,7214,6744,238308,107781,130527,2665,1402,1263,283053,134360,148693,2916,1505,1411,260709,123577,137132,1846,1046,800,212765,101080,111685,1300,704,596,125531,57489,68042,772,334,438,223646,103425,120221,1505,727,778,111693,53050,58643,623,332,291,135231,62857,72374,709,355,354,217574,100355,117219,1070,525,545,141506,66657,74849,552,284,268
2021,6,1949505,910479,1039026,13899,7163,6736,238375,107877,130498,2659,1396,1263,282887,134290,148597,2918,1505,1413,260614,123531,137083,1831,1029,802,212754,101080,111674,1283,688,595,125469,57448,68021,762,328,434,223638,103404,120234,1505,729,776,111586,53008,58578,621,331,290,135140,62797,72343,700,350,350,217540,100373,117167,1072,526,546,141502,66671,74831,548,281,267
2021,7,1949084,910364,1038720,13790,7104,6686,238517,107958,130559,2673,1404,1269,282896,134323,148573,2878,1485,1393,260525,123510,137015,1818,1014,804,212697,101076,111621,1274,690,584,125379,57428,67951,764,329,435,223567,103336,120231,1475,710,765,111540,52973,58567,620,329,291,135081,62789,72292,692,345,347,217464,100321,117143,1050,515,535,141418,66650,74768,546,283,263
2021,8,1948651,910160,1038491,13766,7117,6649,238648,108018,130630,2670,1405,1265,282997,134396,148601,2872,1486,1386,260495,123500,136995,1812,1014,798,212551,100993,111558,1271,690,581,125378,57433,67945,755,326,429,223526,103332,120194,1488,716,772,111535,52978,58557,628,337,291,134667,62520,72147,692,345,347,217408,100312,117096,1035,516,519,141446,66678,74768,543,282,261
2021,9,1948457,910129,1038328,13636,7063,6573,238714,108117,130597,2632,1384,1248,283099,134418,148681,2839,1477,1362,260412,123440,136972,1788,994,794,212452,100933,111519,1252,691,561,125337,57405,67932,750,321,429,223476,103363,120113,1481,710,771,111485,52957,58528,625,338,287,134691,62543,72148,696,348,348,217367,100270,117097,1034,518,516,141424,66683,74741,539,282,257
2021,10,1948122,909836,1038286,13496,6995,6501,238745,108113,130632,2589,1354,1235,283163,134461,148702,2815,1464,1351,260391,123425,136966,1756,979,777,212369,100880,111489,1234,687,547,125310,57388,67922,749,321,428,223360,103322,120038,1467,698,769,111447,52924,58523,618,336,282,134523,62415,72108,697,352,345,217332,100225,117107,1033,520,513,141482,66683,74799,538,284,254
2021,11,1947812,909646,1038166,13434,6934,6500,238646,108055,130591,2580,1339,1241,283150,134474,148676,2776,1434,1342,260395,123439,136956,1744,971,773,212269,100838,111431,1254,693,561,125146,57318,67828,747,322,425,223396,103302,120094,1471,699,772,111463,52922,58541,615,331,284,134568,62440,72128,696,353,343,217300,100194,117106,1018,510,508,141479,66664,74815,533,282,251
2021,12,1947483,909489,1037994,13390,6901,6489,238595,107997,130598,2588,1337,1251,283075,134469,148606,2783,1436,1347,260306,123400,136906,1733,965,768,212124,100733,111391,1237,683,554,125022,57239,67783,735,318,417,223593,103405,120188,1472,697,775,111446,52913,58533,614,329,285,134563,62446,72117,694,353,341,217270,100211,117059,1008,507,501,141489,66676,74813,526,276,250
