﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
全市,1104314,1958199,915649,1042550
中央区,152674,244914,111363,133551
1001,1871,2732,1261,1471
1002,3070,4124,1905,2219
1003,11056,16392,7619,8773
1004,3936,6615,3056,3559
1005,12375,14761,7332,7429
1006,12095,16214,7451,8763
1007,6521,10451,4663,5788
1008,5305,9688,4530,5158
1009,2811,4530,2139,2391
1010,7555,12848,5803,7045
1011,8180,12437,5297,7140
1012,13163,17995,8239,9756
1013,10293,18043,8138,9905
1014,5538,10547,4720,5827
1015,5297,9655,4391,5264
1016,12077,19999,8881,11118
1017,11928,20122,8789,11333
1018,9161,16849,7608,9241
1019,3536,6963,3132,3831
1020,459,830,375,455
1021,391,782,369,413
1022,345,802,366,436
1023,669,1329,599,730
1024,169,339,143,196
1025,2082,4019,1843,2176
1026,2698,5693,2623,3070
1027,93,155,91,64
北区,156622,284807,135498,149309
2001,10041,13601,6813,6788
2002,11877,15675,7792,7883
2003,777,1095,588,507
2004,10325,14207,6606,7601
2005,9415,17262,8274,8988
2006,9859,14452,6588,7864
2007,4730,5940,2642,3298
2008,6131,11587,5395,6192
2009,4824,9486,4486,5000
2010,4918,10442,5054,5388
2011,5784,10848,5099,5749
2012,5293,10158,4793,5365
2013,4637,8586,3952,4634
2014,5148,10284,4831,5453
2015,5404,10577,5023,5554
2016,4099,8362,4004,4358
2017,13702,29587,13956,15631
2017-1,6689,13460,6315,7145
2017-2,7013,16127,7641,8486
2018,8498,17489,8345,9144
2019,9925,19249,9130,10119
2019-1,4947,9616,4515,5101
2019-2,4978,9633,4615,5018
2020,94,160,83,77
2021,1177,2415,1162,1253
2022,951,1955,978,977
2023,3601,7449,3630,3819
2024,15363,33868,16234,17634
2024-1,6282,14093,6815,7278
2024-2,9081,19775,9419,10356
2025,49,73,40,33
東区,146546,260715,124038,136677
3001,9671,15109,6834,8275
3002,10351,16044,7358,8686
3003,5722,10358,5053,5305
3004,9891,15579,7591,7988
3005,10358,16278,7591,8687
3006,8613,13269,6172,7097
3007,6674,11367,5627,5740
3008,8430,13860,6577,7283
3009,8999,16843,7931,8912
3010,6338,11087,5422,5665
3011,5430,9962,4701,5261
3012,6868,12693,5984,6709
3013,4996,10034,4816,5218
