﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-05-01T05:45:00+09:00,C-1,31,15,46
2021-05-01T05:45:00+09:00,C-2,13,5,18
2021-05-01T06:00:00+09:00,C-1,100,58,158
2021-05-01T06:00:00+09:00,C-2,14,7,21
2021-05-01T06:15:00+09:00,C-1,209,89,298
2021-05-01T06:15:00+09:00,C-2,42,52,94
2021-05-01T06:30:00+09:00,C-1,254,110,364
2021-05-01T06:30:00+09:00,C-2,30,43,73
2021-05-01T06:45:00+09:00,C-1,287,128,415
2021-05-01T06:45:00+09:00,C-2,19,24,43
2021-05-01T07:00:00+09:00,C-1,283,172,455
2021-05-01T07:00:00+09:00,C-2,40,36,76
2021-05-01T07:15:00+09:00,C-1,341,181,522
2021-05-01T07:15:00+09:00,C-2,69,76,145
2021-05-01T07:30:00+09:00,C-1,409,233,642
2021-05-01T07:30:00+09:00,C-2,98,94,192
2021-05-01T07:45:00+09:00,C-1,425,294,719
2021-05-01T07:45:00+09:00,C-2,99,78,177
2021-05-01T08:00:00+09:00,C-1,519,355,874
2021-05-01T08:00:00+09:00,C-2,121,121,242
2021-05-01T08:15:00+09:00,C-1,618,477,1095
2021-05-01T08:15:00+09:00,C-2,125,154,279
2021-05-01T08:30:00+09:00,C-1,599,402,1001
2021-05-01T08:30:00+09:00,C-2,144,160,304
2021-05-01T08:45:00+09:00,C-1,550,369,919
2021-05-01T08:45:00+09:00,C-2,147,123,270
2021-05-01T09:00:00+09:00,C-1,607,490,1097
2021-05-01T09:00:00+09:00,C-2,122,179,301
2021-05-01T09:15:00+09:00,C-1,638,446,1084
2021-05-01T09:15:00+09:00,C-2,155,164,319
2021-05-01T09:30:00+09:00,C-1,587,445,1032
2021-05-01T09:30:00+09:00,C-2,150,190,340
2021-05-01T09:45:00+09:00,C-1,597,482,1079
2021-05-01T09:45:00+09:00,C-2,223,203,426
2021-05-01T10:00:00+09:00,C-1,591,427,1018
2021-05-01T10:00:00+09:00,C-2,232,252,484
2021-05-01T10:15:00+09:00,C-1,637,390,1027
2021-05-01T10:15:00+09:00,C-2,203,247,450
2021-05-01T10:30:00+09:00,C-1,683,558,1241
2021-05-01T10:30:00+09:00,C-2,273,241,514
2021-05-01T10:45:00+09:00,C-1,696,599,1295
2021-05-01T10:45:00+09:00,C-2,287,285,572
2021-05-01T11:00:00+09:00,C-1,712,566,1278
2021-05-01T11:00:00+09:00,C-2,228,245,473
2021-05-01T11:15:00+09:00,C-1,709,578,1287
2021-05-01T11:15:00+09:00,C-2,284,290,574
2021-05-01T11:30:00+09:00,C-1,713,597,1310
2021-05-01T11:30:00+09:00,C-2,303,295,598
2021-05-01T11:45:00+09:00,C-1,679,580,1259
2021-05-01T11:45:00+09:00,C-2,300,287,587
2021-05-01T12:00:00+09:00,C-1,714,612,1326
2021-05-01T12:00:00+09:00,C-2,281,251,532
2021-05-01T12:15:00+09:00,C-1,698,700,1398
2021-05-01T12:15:00+09:00,C-2,286,290,576
2021-05-01T12:30:00+09:00,C-1,815,647,1462
2021-05-01T12:30:00+09:00,C-2,316,308,624
2021-05-01T12:45:00+09:00,C-1,757,689,1446
2021-05-01T12:45:00+09:00,C-2,316,317,633
2021-05-01T13:00:00+09:00,C-1,770,655,1425
2021-05-01T13:00:00+09:00,C-2,297,278,575
2021-05-01T13:15:00+09:00,C-1,700,686,1386
2021-05-01T13:15:00+09:00,C-2,314,349,663
2021-05-01T13:30:00+09:00,C-1,766,615,1381
2021-05-01T13:30:00+09:00,C-2,281,308,589
2021-05-01T13:45:00+09:00,C-1,768,676,1444
2021-05-01T13:45:00+09:00,C-2,284,336,620
2021-05-01T14:00:00+09:00,C-1,726,733,1459
2021-05-01T14:00:00+09:00,C-2,309,318,627
2021-05-01T14:15:00+09:00,C-1,729,746,1475
2021-05-01T14:15:00+09:00,C-2,308,268,576
2021-05-01T14:30:00+09:00,C-1,775,760,1535
2021-05-01T14:30:00+09:00,C-2,274,284,558
2021-05-01T14:45:00+09:00,C-1,746,707,1453
2021-05-01T14:45:00+09:00,C-2,291,310,601
2021-05-01T15:00:00+09:00,C-1,847,801,1648
2021-05-01T15:00:00+09:00,C-2,295,277,572
2021-05-01T15:15:00+09:00,C-1,769,719,1488
2021-05-01T15:15:00+09:00,C-2,279,307,586
2021-05-01T15:30:00+09:00,C-1,776,689,1465
2021-05-01T15:30:00+09:00,C-2,314,310,624
2021-05-01T15:45:00+09:00,C-1,730,669,1399
2021-05-01T15:45:00+09:00,C-2,281,279,560
2021-05-01T16:00:00+09:00,C-1,774,696,1470
2021-05-01T16:00:00+09:00,C-2,276,258,534
2021-05-01T16:15:00+09:00,C-1,788,820,1608
2021-05-01T16:15:00+09:00,C-2,245,298,543
2021-05-01T16:30:00+09:00,C-1,748,704,1452
2021-05-01T16:30:00+09:00,C-2,276,279,555
2021-05-01T16:45:00+09:00,C-1,747,723,1470
2021-05-01T16:45:00+09:00,C-2,268,272,540
2021-05-01T17:00:00+09:00,C-1,725,711,1436
2021-05-01T17:00:00+09:00,C-2,259,301,560
2021-05-01T17:15:00+09:00,C-1,780,732,1512
2021-05-01T17:15:00+09:00,C-2,289,319,608
2021-05-01T17:30:00+09:00,C-1,829,741,1570
2021-05-01T17:30:00+09:00,C-2,263,249,512
2021-05-01T17:45:00+09:00,C-1,701,707,1408
2021-05-01T17:45:00+09:00,C-2,246,284,530
2021-05-01T18:00:00+09:00,C-1,758,689,1447
