﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2024,1,6.0000 ,22.0000 ,5.6000 ,6.5000 ,5.0000 ,1.2000 ,0.5000 ,4.3333 ,13.0000 ,2.0000 ,6.8611 ,,
2024,2,6.4000 ,8.2500 ,5.2000 ,7.5000 ,5.0000 ,1.4000 ,2.0000 ,2.6666 ,19.6666 ,7.6666 ,6.4054 ,,
2024,3,5.0000 ,8.2500 ,4.6000 ,4.7500 ,3.0000 ,5.0000 ,1.0000 ,1.3333 ,17.0000 ,3.0000 ,5.4054 ,,
2024,4,5.0000 ,5.7500 ,4.8000 ,3.2500 ,3.0000 ,0.8000 ,2.5000 ,4.0000 ,17.3333 ,7.3333 ,5.1081 ,,
2024,5,5.2000 ,4.7500 ,2.8000 ,2.5000 ,3.3333 ,3.6000 ,0.0000 ,3.3333 ,12.3333 ,7.3333 ,4.4864 ,,
2024,6,2.6000 ,1.5000 ,3.2000 ,2.0000 ,2.6666 ,2.6000 ,0.0000 ,2.3333 ,12.6666 ,7.6666 ,3.5675 ,,
2024,7,1.4000 ,1.7500 ,1.6000 ,2.0000 ,4.3333 ,1.6000 ,0.5000 ,1.0000 ,11.3333 ,3.3333 ,2.6756 ,,
2024,8,1.8000 ,1.7500 ,1.8000 ,0.2500 ,3.0000 ,3.2000 ,0.0000 ,0.6666 ,9.0000 ,0.3333 ,2.1891 ,,
2024,9,1.2000 ,4.5000 ,2.4000 ,2.5000 ,3.0000 ,1.0000 ,1.5000 ,0.6666 ,7.6666 ,1.3333 ,2.4864 ,,
2024,10,1.2500 ,1.5000 ,1.6000 ,1.0000 ,1.3333 ,2.0000 ,0.5000 ,0.0000 ,11.3333 ,3.0000 ,2.2500 ,,
2024,11,1.2500 ,0.7500 ,1.2000 ,1.7500 ,2.0000 ,2.0000 ,3.0000 ,0.3333 ,8.3333 ,6.3333 ,2.4444 ,,
2024,12,1.2500 ,1.0000 ,0.6000 ,1.0000 ,1.0000 ,1.4000 ,0.5000 ,1.0000 ,3.0000 ,1.3333 ,1.1944 ,,
2024,13,0.2500 ,0.7500 ,0.8000 ,0.5000 ,0.0000 ,0.5000 ,0.0000 ,0.3333 ,2.3333 ,1.6666 ,0.7142 ,,
2024,14,2.2500 ,1.2500 ,0.5000 ,0.0000 ,0.3333 ,0.2000 ,0.0000 ,0.0000 ,1.3333 ,1.3333 ,0.7428 ,,
2024,15,0.7500 ,1.0000 ,0.0000 ,0.5000 ,0.0000 ,0.8000 ,0.0000 ,0.0000 ,1.6666 ,1.3333 ,0.6285 ,,
