﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2018-01-29,05:00:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,05:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,05:20:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,05:30:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,05:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,05:50:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,06:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,06:10:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,06:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,06:30:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,06:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,06:50:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,07:00:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,07:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,07:20:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,07:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,07:40:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,07:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,08:00:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,08:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,08:20:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,08:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,08:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,08:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,09:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,09:10:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,09:20:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,09:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,09:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,09:50:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,10:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,10:10:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,10:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,10:30:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,10:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,10:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,11:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,11:10:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,11:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,11:30:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
