﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内６５歳以上,I:CのうちD～H以外
2022-09-01,1842,735,1107,343,537,51,30,27,119
2022-09-02,3366,1142,2224,754,1173,3,25,52,217
2022-09-03,4249,2666,1583,986,358,31,59,67,82
2022-09-04,5317,3215,2102,1258,527,39,87,98,93
2022-09-05,1521,727,794,265,435,2,9,11,72
2022-09-06,1536,812,724,454,150,14,9,12,85
2022-09-07,1890,1007,883,514,175,17,22,43,112
2022-09-08,2656,1194,1462,493,550,25,47,57,290
2022-09-09,4447,1411,3036,1169,1398,31,33,86,319
2022-09-10,4272,2580,1692,964,449,51,66,73,89
2022-09-11,5071,3137,1934,1108,506,87,75,76,82
2022-09-12,2132,1269,863,576,91,2,30,65,99
2022-09-13,2533,1199,1334,668,422,14,21,57,152
2022-09-14,0,0,0,0,0,0,0,0,0
2022-09-15,3907,1336,2571,1055,1069,34,71,78,264
2022-09-16,2753,880,1873,904,448,161,30,55,275
2022-09-17,4531,2732,1799,1044,415,35,84,79,142
2022-09-18,2019,1310,709,313,243,29,47,30,47
2022-09-19,1405,914,491,246,154,28,20,25,18
2022-09-20,1533,950,583,287,197,8,22,13,56
2022-09-21,2047,900,1147,617,322,0,21,36,151
2022-09-22,4086,1522,2564,1054,1132,11,32,84,251
2022-09-23,788,508,280,107,117,11,14,9,22
2022-09-24,3402,2131,1271,656,365,62,54,44,90
2022-09-25,6389,3918,2471,1344,688,99,103,100,137
2022-09-26,2420,1132,1288,873,94,4,39,62,216
2022-09-27,3623,971,2652,1432,708,17,26,35,434
2022-09-28,0,0,0,0,0,0,0,0,0
2022-09-29,3445,1179,2266,1093,717,38,40,111,267
2022-09-30,2749,1143,1606,1017,94,48,51,102,294
