﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2021,1,0,5,0,0,1,3,1,0,4,0,14
2021,2,0,0,0,1,0,0,0,0,1,1,3
2021,3,1,1,1,3,0,2,0,0,0,0,8
2021,4,0,0,0,0,1,0,0,0,0,0,1
2021,5,1,1,0,0,0,1,0,0,0,0,3
2021,6,0,2,1,0,2,3,0,0,0,0,8
2021,7,0,2,0,3,0,4,0,1,2,0,12
2021,8,0,0,1,1,0,0,2,0,0,0,4
2021,9,4,1,0,0,0,5,2,0,1,0,13
2021,10,0,0,0,0,0,1,2,0,1,1,5
2021,11,3,2,0,0,1,3,1,4,1,0,15
2021,12,0,0,2,0,0,0,0,3,2,0,7
2021,13,1,0,1,0,0,0,0,0,1,0,3
2021,14,0,0,0,1,0,0,0,0,1,0,2
2021,15,2,4,0,0,1,0,0,1,2,0,10
2021,16,5,0,0,0,0,0,0,0,0,0,5
2021,17,1,0,0,0,0,0,0,2,0,0,3
2021,18,1,1,0,0,0,0,0,0,2,0,4
2021,19,0,0,1,0,0,2,0,0,0,0,3
2021,20,1,0,0,1,0,0,3,0,2,0,7
2021,21,3,2,0,0,0,0,0,1,1,0,7
2021,22,1,0,0,0,0,1,0,0,0,1,3
2021,23,4,0,0,0,0,0,0,0,0,2,6
2021,24,1,0,0,0,0,0,0,0,1,3,5
2021,25,0,1,0,0,0,0,0,0,1,3,5
2021,26,1,1,0,1,0,0,0,0,1,5,9
2021,27,0,0,0,0,0,1,0,0,1,0,2
2021,28,1,1,0,0,0,1,2,1,2,0,8
2021,29,0,1,0,0,0,0,0,0,1,0,2
2021,30,0,2,0,0,0,0,0,0,2,0,4
2021,31,1,0,0,0,0,0,0,0,1,0,2
2021,32,0,0,0,1,0,1,0,0,0,0,2
2021,33,0,0,0,0,1,0,0,0,2,0,3
2021,34,4,0,0,0,0,0,0,0,0,1,5
2021,35,0,0,0,0,0,0,0,0,0,1,1
2021,36,1,0,0,2,1,1,0,0,1,0,6
2021,37,0,0,0,2,1,1,0,0,0,0,4
2021,38,0,0,0,1,0,0,0,0,0,0,1
2021,39,0,2,0,2,1,0,0,0,1,0,6
2021,40,0,1,0,0,0,0,0,0,0,0,1
2021,41,0,1,0,2,0,0,1,0,1,0,5
2021,42,0,0,0,0,0,0,1,0,0,0,1
2021,43,0,0,0,0,0,0,0,0,0,0,0
2021,44,1,1,1,0,2,0,1,0,0,0,6
2021,45,1,0,0,1,6,3,0,0,1,0,12
2021,46,0,1,0,0,0,3,1,4,3,1,13
2021,47,0,0,0,1,2,1,0,0,0,1,5
2021,48,0,2,1,1,0,1,0,4,0,1,10
2021,49,0,2,0,1,2,2,1,1,1,0,10
2021,50,5,9,1,2,0,2,0,0,2,0,21
2021,51,4,6,0,1,1,2,0,0,9,0,23
2021,52,1,5,1,0,6,1,0,0,0,1,15
