﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,13636,7063,6573,2632,1384,1248,2839,1477,1362,1788,994,794,1252,691,561,750,321,429,1481,710,771,625,338,287,696,348,348,1034,518,516,539,282,257
在留資格・中長期在留者,12065,6222,5843,2287,1182,1105,2718,1410,1308,1627,918,709,1059,585,474,698,292,406,1199,557,642,415,242,173,639,321,318,919,449,470,504,266,238
在留資格・中長期在留者・教授,179,113,66,18,9,9,111,76,35,24,13,11,3,2,1,4,1,3,9,3,6,1,1,0,5,4,1,4,4,0,0,0,0
在留資格・中長期在留者・芸術,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,57,32,25,6,5,1,6,3,3,22,12,10,2,1,1,7,5,2,8,4,4,2,1,1,0,0,0,1,0,1,3,1,2
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,20,9,11,1,1,0,7,2,5,3,1,2,1,1,0,0,0,0,1,1,0,0,0,0,4,0,4,0,0,0,3,3,0
在留資格・中長期在留者・研究,6,4,2,0,0,0,2,0,2,0,0,0,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,122,68,54,32,21,11,24,12,12,9,3,6,10,8,2,2,2,0,22,11,11,2,1,1,13,5,8,7,4,3,1,1,0
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,4,3,1,2,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,31,18,13,13,9,4,3,2,1,2,1,1,2,2,0,0,0,0,4,2,2,0,0,0,1,0,1,5,1,4,1,1,0
在留資格・中長期在留者・興行,16,15,1,7,7,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,7,7,0,0,0,0
在留資格・中長期在留者・技能,168,160,8,42,39,3,29,29,0,22,21,1,18,16,2,11,11,0,14,14,0,5,3,2,14,14,0,6,6,0,7,7,0
在留資格・中長期在留者・技能実習1号イ,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,391,204,187,15,3,12,38,26,12,75,59,16,71,33,38,42,4,38,35,8,27,18,18,0,28,14,14,31,19,12,38,20,18
在留資格・中長期在留者・技能実習2号イ,15,14,1,0,0,0,0,0,0,6,6,0,5,4,1,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,1109,615,494,50,16,34,128,108,20,166,132,34,216,126,90,129,26,103,76,24,52,45,32,13,29,15,14,151,63,88,119,73,46
在留資格・中長期在留者・経営・管理,177,124,53,56,39,17,23,17,6,18,11,7,11,10,1,2,2,0,24,15,9,3,1,2,25,18,7,10,7,3,5,4,1
在留資格・中長期在留者・技術・人文知識・国際業務,1360,712,648,356,182,174,213,90,123,177,88,89,160,101,59,55,32,23,195,103,92,19,13,6,65,32,33,90,56,34,30,15,15
在留資格・中長期在留者・技能実習3号イ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
