投票区,投票所名,所在地
1,北海道クリスチャンセンター,北海道札幌市北区北7条西6丁目2番地
2,北九条小学校,北海道札幌市北区北9条西1丁目1番地1
3,北辰中学校,北海道札幌市北区北18条西2丁目２番１号
4,幌北小学校,北海道札幌市北区北19条西2丁目1番1号
5,北24条会館,北海道札幌市北区北24条西3丁目3番20号
6,北陽中学校,北海道札幌市北区北34条西7丁目3番1号
7,北区役所1階ロビー,北海道札幌市北区北24条西6丁目1番1号
8,新陽小学校,北海道札幌市北区北27条西14丁目1番1号
9,新川中央小学校,北海道札幌市北区新川3条3丁目2番1号
10,新琴似南小学校,北海道札幌市北区新琴似1条3丁目1番1号
11,新光小学校,北海道札幌市北区新琴似1条12丁目1番1号
12,新川小学校,北海道札幌市北区新川5条15丁目1番1号
13,光陽小学校,北海道札幌市北区新琴似5条11丁目4番1号
14,新琴似西小学校,北海道札幌市北区新琴似11条15丁目1番5号
15,新琴似北中学校,北海道札幌市北区新琴似10条10丁目2番46号
16,新琴似中学校,北海道札幌市北区新琴似7条4丁目1番1号
17,新琴似北小学校,北海道札幌市北区新琴似11条6丁目1番1号
18,麻生球場会議室,北海道札幌市北区麻生町7丁目8番1号
19,屯田南小学校,北海道札幌市北区屯田5条4丁目6番1号
20,屯田小学校,北海道札幌市北区屯田7条6丁目2番2号
21,茨戸小学校,北海道札幌市北区東茨戸1条2丁目2番1号
22,拓北小学校,北海道札幌市北区あいの里2条1丁目24番1号
23,篠路小学校,北海道札幌市北区篠路4条9丁目3番1号
24,篠路西小学校,北海道札幌市北区篠路5条2丁目2番1号
25,太平小学校,北海道札幌市北区篠路1条2丁目６番20号
26,百合が原小学校,北海道札幌市北区百合が原6丁目5番1号
27,十軒会館,北海道札幌市北区篠路町上篠路313番地
28,拓北大野地会館,北海道札幌市北区篠路町拓北30番地
29,篠路破砕工場1階ロビー,北海道札幌市北区篠路町福移153番地
30,鴻城小学校,北海道札幌市北区あいの里3条6丁目2番1号
31,北陽小学校,北海道札幌市北区北31条西9丁目2番1号
32,白楊小学校,北海道札幌市北区北24条西7丁目1番1号
33,光陽中学校,北海道札幌市北区新琴似4条11丁目7番1号
34,新琴似緑小学校,北海道札幌市北区新琴似10条11丁目5番1号
35,太平中学校,北海道札幌市北区太平8条2丁目1番1号
36,創成高等学校,北海道札幌市北区北29条西2丁目1番1号
37,和光小学校,北海道札幌市北区北34条西7丁目3番2号
38,麻生総合センター,北海道札幌市北区北39条西5丁目3番5号
39,新琴似小学校,北海道札幌市北区新琴似7条3丁目2番1号
40,篠路西中学校,北海道札幌市北区篠路6条2丁目1番50号
41,屯田地区センター,北海道札幌市北区屯田5条6丁目3番21号
42,屯田中央中学校,北海道札幌市北区屯田6条8丁目1番1号
43,あいの里西小学校,北海道札幌市北区あいの里2条3丁目9番1号
44,屯田西小学校,北海道札幌市北区屯田6条10丁目3番1号
45,つよし幼稚園,北海道札幌市北区屯田3条3丁目6番10号
46,屯田北小学校,北海道札幌市北区屯田9条3丁目4番1号
47,あいの里東小学校,北海道札幌市北区あいの里3条7丁目11番1号
48,北海道拓北養護学校,北海道札幌市北区南あいの里3丁目1番10号
