﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2023,1,3,0,5,2,0,2,0,0,3,0,15
2023,2,1,1,1,3,0,4,0,1,3,0,14
2023,3,2,0,1,0,1,3,0,1,3,0,11
2023,4,2,0,1,7,1,10,0,0,5,2,28
2023,5,3,0,4,3,2,16,0,1,6,1,36
2023,6,3,0,5,1,1,2,0,1,6,1,20
2023,7,3,5,2,1,3,14,0,1,1,0,30
2023,8,8,1,1,17,5,11,0,3,5,0,51
2023,9,12,3,3,6,4,21,1,0,3,8,61
2023,10,4,3,0,2,2,10,0,2,4,4,31
2023,11,7,0,2,5,2,14,0,5,15,0,50
2023,12,9,4,3,6,4,1,2,5,19,3,56
2023,13,14,1,9,5,9,13,0,4,12,5,72
2023,14,15,2,9,7,8,14,0,16,11,1,83
2023,15,14,9,10,11,7,26,3,4,21,10,115
2023,16,14,11,7,10,4,25,5,6,23,17,122
2023,17,13,13,20,17,7,26,1,10,16,4,127
2023,18,15,1,16,10,2,19,4,9,13,0,89
2023,19,13,9,12,7,5,24,1,7,15,0,93
2023,20,10,7,20,21,7,32,4,1,19,0,121
2023,21,11,10,36,14,8,40,1,4,18,0,142
2023,22,17,13,14,9,15,36,6,3,12,1,126
2023,23,10,13,15,7,24,32,3,4,9,1,118
2023,24,12,6,9,8,18,28,3,0,11,0,95
2023,25,7,14,8,5,3,20,7,1,9,2,76
2023,26,11,13,6,3,3,9,15,2,6,3,71
2023,27,11,21,11,2,2,15,2,2,7,1,74
2023,28,9,11,9,3,3,10,0,3,7,1,56
2023,29,2,7,8,3,2,10,0,7,2,0,41
2023,30,17,4,8,0,5,7,1,3,2,3,50
2023,31,1,6,2,2,2,9,2,1,4,4,33
2023,32,3,1,3,0,2,2,0,1,2,2,16
2023,33,4,7,2,1,1,6,0,0,1,3,25
2023,34,1,2,1,0,2,14,0,0,1,2,23
2023,35,3,3,7,1,3,20,0,1,2,6,46
2023,36,6,5,2,2,2,7,0,4,1,5,34
2023,37,2,6,1,0,0,7,0,0,2,2,20
2023,38,0,3,1,2,0,1,0,5,1,0,13
2023,39,4,4,2,2,1,2,0,0,2,2,19
2023,40,0,1,2,0,2,6,0,0,5,1,17
2023,41,0,0,1,0,0,2,0,1,3,2,9
2023,42,0,1,2,1,0,2,0,0,2,2,10
2023,43,1,1,0,1,0,4,0,0,5,6,18
2023,44,1,1,0,3,0,4,0,1,0,0,10
2023,45,2,2,1,2,1,2,1,3,3,2,19
2023,46,1,1,3,0,0,4,0,7,1,1,18
2023,47,1,1,3,3,1,1,0,5,2,4,21
2023,48,0,2,0,1,0,8,0,7,2,0,20
2023,49,4,0,0,1,0,6,0,2,4,3,20
2023,50,1,1,1,0,0,5,0,0,0,5,13
2023,51,3,3,14,1,0,0,0,0,1,1,23
2023,52,3,2,0,1,0,8,0,1,3,2,20
