﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2021,1,0.2,2,0,1.25,1.6666,1,0.5,1,0.6666,0.75,0.8378
2021,2,0.6,2.3333,0.6,6.25,0.6666,2,0.5,4,0.6666,1.75,1.9459
2021,3,1,2.6666,0.4,1.5,1,1.8,3,5.3333,0.3333,0.5,1.5675
2021,4,2.8,11,1.4,2.25,1.3333,5,2.5,5.6666,0.6666,1.75,3.3243
2021,5,2.2,13,0.8,7.5,0,3.8,3,6.6666,3.3333,1.5,3.9189
2021,6,3.2,16.6666,0.8,3.5,2.6666,3.6,0.5,4,2,1.5,3.6486
2021,7,3.8,23,1.6,7.25,3,3.2,1.5,3.6666,1.6666,3,4.8918
2021,8,3.2,16,3,6.75,3,2.8,1,4,0.6666,2.5,4.1891
2021,9,4.4,13.6666,1.4,5.5,5.6666,3.4,1.5,4,4.6666,3.25,4.5405
2021,10,2.4,13,1.4,4,4.6666,3,2.5,2.6666,1.3333,4.25,3.7027
2021,11,1.8,7.6666,1,2.25,4,3,0,4,1.3333,3,2.7297
2021,12,1.8,9.3333,2,2.5,1.6666,2.2,0,1.3333,0,2.5,2.3513
2021,13,2,4,0.8,2.75,0,3.6,0,3.3333,1.3333,3.25,2.2162
2021,14,4,7.6666,0.6,1.25,4,2.8,1,1.6666,1,2.75,2.6486
2021,15,2,12,1,6,14,3.8,2.5,5.3333,6.6666,2.25,5.027
2021,16,3,20.6666,1.2,8.75,7.3333,7.2,5,8,4.6666,1.5,6.2162
2021,17,1.8,22.3333,1.8,6.25,2,6,4.5,4.3333,2,2,4.9189
2021,18,1.4,5.3333,3.4,3.25,3.6666,4.6,1,8.3333,1.3333,4,3.6216
2021,19,3.6,7.6666,1.2,5,4.3333,2.2,4.5,3,1,1.75,3.2162
2021,20,1,4,2.25,4.75,0.3333,3.8,2,3.5,0,0.75,2.2571
2021,21,0.8,6.6666,0.25,2.5,0,1.4,0.5,9.5,0.6666,2.25,2.0857
2021,22,1,4.3333,0.5,4,0.6666,1.6,0,5,1,2,1.9142
2021,23,0.8,2.3333,0.75,3.25,0,0.25,0,1.5,0,1.25,1.0588
2021,24,0.2,3.3333,2,2.5,0.6666,1.25,0,3.5,0,0.75,1.3529
2021,25,0.4,5.6666,0.25,2,0.3333,0.75,0,3.5,0,1.5,1.3235
2021,26,0.4,9,0.5,0.5,0.6666,0.75,0,4.5,0,2,1.6176
2021,27,0.2,5.6666,0,2.75,0,1,0,4.5,0,1,1.3529
2021,28,0,3.3333,0.5,3,0,0.25,0,6.5,0,0.75,1.2058
2021,29,0.2,2.6666,0,2,0.3333,0.25,0,2,0,0.25,0.7058
2021,30,0,1.6666,0.8,3,0,1.5,0,3,0,1.25,1.1388
2021,31,0.4,4,2.6,4.5,0.3333,0.25,0,3.6666,0,0.5,1.6666
2021,32,0.2,3.6666,0,2.25,0.3333,0,0,0,0,0,0.6111
2021,33,0.4,4.3333,2.2,1.5,0.3333,1.75,0,1.3333,0,1.25,1.3611
2021,34,0.6,7,1,1,0,1.75,0.5,4.3333,0,1.5,1.6666
2021,35,0.2,2.3333,1,2.75,0,1.2,0,3,0,1.75,1.2432
2021,36,0.2,7,1,2.75,0.3333,0.2,1,2.3333,0,0.75,1.4054
2021,37,0.6,4.3333,2.4,0.75,0,1.2,0,2.6666,0,0.75,1.2972
2021,38,0.4,1,1.2,1.25,0,0.8,0,3.3333,0,0.75,0.8918
2021,39,0.8,1.6666,1.2,1,0,1.4,0,3,0,0.75,1.027
2021,40,0.2,4.6666,0.8,3,0,1.4,0,6,0,1.25,1.6486
2021,41,0.2,6.3333,0.8,3.5,0.3333,1,1,4,0,0,1.5675
2021,42,0.6,8.6666,0.2,1.5,0.3333,1,0.5,3.6666,0,0.25,1.4864
2021,43,0,4,1,3,0,0.8,0.5,4.3333,0,1.25,1.4054
2021,44,1,2,1,5.25,0,2,0,3,0,0.75,1.5945
2021,45,1.6,6.3333,0.8,3.25,0,1.2,0.5,3,0,1.25,1.7567
2021,46,0.2,4.3333,1.6,5.25,0,2.2,0,4.3333,0.3333,1.75,2.027
2021,47,0.6,6.3333,1,3,0,2,0,2,0,1.5,1.6486
2021,48,1,10.3333,2.4,5.25,0.6666,1.6,0,6,0,2.5,2.8918
2021,49,0.6,8,4.2,4.75,0,3.4,0.5,7.6666,0.3333,3.25,3.2972
2021,50,0.8,11,7,10.5,1.6666,4.2,1.5,11,0.3333,1.25,4.9189
2021,51,1,13.6666,2.2,9.75,4,0.6,0.5,6.3333,0,2.5,3.8108
2021,52,0.2,3,2.4,3.75,0,3.2,2,2,0,0.5,1.7567
