﻿項目,2012年度の対前年度増加率(％),2013年度の対前年度増加率(％),2014年度の対前年度増加率(％),2015年度の対前年度増加率(％),2016年度の対前年度増加率(％),2017年度の対前年度増加率(％),2018年度の対前年度増加率(％),2019年度の対前年度増加率(％),2020年度の対前年度増加率(％)
1.民間最終消費支出,1.1,3.5,-1.8,0.6,-0.3,1.1,-0.6,-0.9,-5.8
1.(1)家計最終消費支出,1.1,3.6,-1.6,0.5,-0.5,1,-0.5,-1.1,-6.3
1.(1)a食料・非アルコール,3.4,2.7,-1.4,0.9,-0.6,0.5,0,-0.7,-1.5
1.(1)bアルコール飲料・たばこ,-0.2,3,-7.8,4.8,-1.1,-2,-5.4,-0.7,-1.9
1.(1)c被服・履物,4.3,12,-1,-1.8,-11.2,-0.1,3,-3.7,-9.4
1.(1)d住宅・電気・ガス・水道,0.8,0.8,0.6,0.4,1.3,3.1,0.9,0.4,0.1
1.(1)e家具・家庭用機器・家事サービス,9.8,18.3,-5.7,-0.1,-0.4,2.6,1.7,-3,5.2
1.(1)f保健・医療,-1,1.6,-1.7,2.3,-2.3,2,4.7,2.7,2.7
1.(1)g交通,2.2,5.1,-3.9,2.1,5.7,0.9,-3.9,-0.2,-21.7
1.(1)h情報・通信,-2.2,8.7,-1.3,-4.8,1.7,2.5,3.1,-1.2,4.2
1.(1)i娯楽・スポーツ・文化,2.8,3.5,0,1.6,-4.7,-0.5,-1.4,-3.5,-9.5
1.(1)j教育サービス,-0.1,-1.5,-0.7,-10.4,-9.2,-11.2,-9.5,-11.1,-12.9
1.(1)k外食・宿泊サービス,0.2,1.3,-2.6,-2.5,-1.5,-3.6,-5.5,-6.6,-29.3
1.(1)l保険・金融サービス,-5,3.7,-2.3,3.1,-7.4,3.5,1,-1.7,-5
1.(1)m個別ケア・社会保護・その他,-2.9,1.3,-3.1,5,6.2,3.3,-1.9,2,-11.9
1.(2)対家計民間非営利団体最終消費支出,3.7,-0.5,-7.3,6.7,4,1.7,-3.1,9,11.7
2.地方政府等最終消費支出,3.3,2.7,0.9,2.7,2.1,11.7,1.5,1.8,2
3.市内総資本形成,4.2,4.2,-1.4,4.5,2.5,-2.6,-2.5,7.9,-11.5
3.(1)総固定資本形成,7.1,3,0.1,1,8,-6,-3.1,4.6,-0.4
3.(1)a民間,6.2,-2.1,-0.8,5.3,8.9,-5.8,-4.6,3.5,-1.8
3.(1)a(a)住宅,8,-6.4,-13.3,15,10.8,-0.4,-8.9,2.2,2.1
3.(1)a(b)企業設備,5.5,-0.2,4.4,1.9,8.1,-8.1,-2.7,4.1,-3.5
3.(1)b公的,10.9,23.7,3,-12.1,4.9,-6.7,2.8,8.5,4.6
3.(1)b(a)住宅,-18.5,37.5,-1.3,9.6,-26.4,1.1,3.5,12.5,-8.8
3.(1)b(b)企業設備,17.1,12.8,5.8,19,-1.5,-16.3,9,10.1,28.6
3.(1)b(c)一般政府(中央政府等・地方政府等),11.5,26.1,2.5,-21.8,10.3,-3.7,0.9,7.7,-2.8
3.(2)在庫変動,-81.8,204.5,-87.8,3133.8,-149.5,206,24.6,137.7,-217.3
3.(2)a民間企業,-87.6,121.5,-180.1,676.9,-117.7,280.9,128.2,50.2,-196.3
3.(2)b公的(公的企業・一般政府),141.7,450.2,14.2,-161.8,-177,158.2,-162.5,382.9,-287.5
4.財貨・サービスの移出入(純)･統計上の不突合・開差,-10.9,-5.5,8.8,16.2,0.7,5,9.8,-4.1,-1.9
5.市内総生産(支出側),0.6,2.7,-0.6,2.8,0.5,2.1,0.5,0.4,-5.3
