﻿日付,駅名,乗車人員数
2023-07-01,さっぽろ（南北線）,47912
2023-07-01,さっぽろ（東豊線）,29441
2023-07-01,大通（南北線）,40862
2023-07-01,大通（東西線）,15710
2023-07-01,大通（東豊線）,13268
2023-07-01,すすきの,18032
2023-07-02,さっぽろ（南北線）,38684
2023-07-02,さっぽろ（東豊線）,17033
2023-07-02,大通（南北線）,32023
2023-07-02,大通（東西線）,12553
2023-07-02,大通（東豊線）,8630
2023-07-02,すすきの,13894
2023-07-03,さっぽろ（南北線）,48903
2023-07-03,さっぽろ（東豊線）,27468
2023-07-03,大通（南北線）,39183
2023-07-03,大通（東西線）,19549
2023-07-03,大通（東豊線）,13687
2023-07-03,すすきの,12248
2023-07-04,さっぽろ（南北線）,48900
2023-07-04,さっぽろ（東豊線）,27191
2023-07-04,大通（南北線）,39226
2023-07-04,大通（東西線）,19621
2023-07-04,大通（東豊線）,13462
2023-07-04,すすきの,12272
2023-07-05,さっぽろ（南北線）,49725
2023-07-05,さっぽろ（東豊線）,27513
2023-07-05,大通（南北線）,40310
2023-07-05,大通（東西線）,20284
2023-07-05,大通（東豊線）,13694
2023-07-05,すすきの,12443
2023-07-06,さっぽろ（南北線）,51194
2023-07-06,さっぽろ（東豊線）,27919
2023-07-06,大通（南北線）,40725
2023-07-06,大通（東西線）,20027
2023-07-06,大通（東豊線）,13937
2023-07-06,すすきの,13392
2023-07-07,さっぽろ（南北線）,54447
2023-07-07,さっぽろ（東豊線）,28880
2023-07-07,大通（南北線）,44172
2023-07-07,大通（東西線）,21070
2023-07-07,大通（東豊線）,14203
2023-07-07,すすきの,15493
2023-07-08,さっぽろ（南北線）,51475
2023-07-08,さっぽろ（東豊線）,23122
2023-07-08,大通（南北線）,41601
2023-07-08,大通（東西線）,15267
2023-07-08,大通（東豊線）,10762
2023-07-08,すすきの,18406
2023-07-09,さっぽろ（南北線）,37894
2023-07-09,さっぽろ（東豊線）,16261
2023-07-09,大通（南北線）,31550
2023-07-09,大通（東西線）,11040
2023-07-09,大通（東豊線）,7933
2023-07-09,すすきの,13954
2023-07-10,さっぽろ（南北線）,49638
2023-07-10,さっぽろ（東豊線）,27461
2023-07-10,大通（南北線）,39562
2023-07-10,大通（東西線）,20038
2023-07-10,大通（東豊線）,13643
2023-07-10,すすきの,12889
2023-07-11,さっぽろ（南北線）,51044
2023-07-11,さっぽろ（東豊線）,28341
2023-07-11,大通（南北線）,38934
2023-07-11,大通（東西線）,19718
2023-07-11,大通（東豊線）,13540
2023-07-11,すすきの,12944
2023-07-12,さっぽろ（南北線）,50740
2023-07-12,さっぽろ（東豊線）,27959
2023-07-12,大通（南北線）,39586
2023-07-12,大通（東西線）,19825
2023-07-12,大通（東豊線）,13737
2023-07-12,すすきの,13171
2023-07-13,さっぽろ（南北線）,50382
2023-07-13,さっぽろ（東豊線）,27581
2023-07-13,大通（南北線）,39244
2023-07-13,大通（東西線）,19473
2023-07-13,大通（東豊線）,13326
2023-07-13,すすきの,13280
2023-07-14,さっぽろ（南北線）,55202
2023-07-14,さっぽろ（東豊線）,28772
2023-07-14,大通（南北線）,44189
2023-07-14,大通（東西線）,20743
2023-07-14,大通（東豊線）,14214
2023-07-14,すすきの,15352
2023-07-15,さっぽろ（南北線）,45189
2023-07-15,さっぽろ（東豊線）,20705
2023-07-15,大通（南北線）,37351
2023-07-15,大通（東西線）,13937
2023-07-15,大通（東豊線）,10481
2023-07-15,すすきの,16348
2023-07-16,さっぽろ（南北線）,40113
2023-07-16,さっぽろ（東豊線）,18313
2023-07-16,大通（南北線）,34423
2023-07-16,大通（東西線）,12965
2023-07-16,大通（東豊線）,9299
2023-07-16,すすきの,14941
2023-07-17,さっぽろ（南北線）,34490
2023-07-17,さっぽろ（東豊線）,15690
2023-07-17,大通（南北線）,28001
2023-07-17,大通（東西線）,11006
2023-07-17,大通（東豊線）,7752
2023-07-17,すすきの,11919
2023-07-18,さっぽろ（南北線）,48487
2023-07-18,さっぽろ（東豊線）,26908
2023-07-18,大通（南北線）,38665
2023-07-18,大通（東西線）,19308
2023-07-18,大通（東豊線）,13422
2023-07-18,すすきの,12597
2023-07-19,さっぽろ（南北線）,48964
2023-07-19,さっぽろ（東豊線）,26693
2023-07-19,大通（南北線）,38950
2023-07-19,大通（東西線）,19975
2023-07-19,大通（東豊線）,13635
2023-07-19,すすきの,12714
2023-07-20,さっぽろ（南北線）,51697
2023-07-20,さっぽろ（東豊線）,27419
2023-07-20,大通（南北線）,41133
2023-07-20,大通（東西線）,19937
2023-07-20,大通（東豊線）,13633
2023-07-20,すすきの,14147
2023-07-21,さっぽろ（南北線）,55245
2023-07-21,さっぽろ（東豊線）,27346
2023-07-21,大通（南北線）,46469
2023-07-21,大通（東西線）,21723
2023-07-21,大通（東豊線）,14509
2023-07-21,すすきの,16840
2023-07-22,さっぽろ（南北線）,43653
2023-07-22,さっぽろ（東豊線）,22039
2023-07-22,大通（南北線）,40592
2023-07-22,大通（東西線）,16130
2023-07-22,大通（東豊線）,11728
2023-07-22,すすきの,17132
2023-07-23,さっぽろ（南北線）,34516
2023-07-23,さっぽろ（東豊線）,15256
2023-07-23,大通（南北線）,31733
2023-07-23,大通（東西線）,11825
2023-07-23,大通（東豊線）,8366
2023-07-23,すすきの,13250
2023-07-24,さっぽろ（南北線）,48922
2023-07-24,さっぽろ（東豊線）,27034
2023-07-24,大通（南北線）,39217
2023-07-24,大通（東西線）,19487
2023-07-24,大通（東豊線）,13423
2023-07-24,すすきの,13114
2023-07-25,さっぽろ（南北線）,50583
2023-07-25,さっぽろ（東豊線）,28699
2023-07-25,大通（南北線）,42164
2023-07-25,大通（東西線）,20688
2023-07-25,大通（東豊線）,14551
2023-07-25,すすきの,13996
2023-07-26,さっぽろ（南北線）,51438
2023-07-26,さっぽろ（東豊線）,28457
2023-07-26,大通（南北線）,42865
2023-07-26,大通（東西線）,20245
2023-07-26,大通（東豊線）,14416
2023-07-26,すすきの,14454
2023-07-27,さっぽろ（南北線）,52085
2023-07-27,さっぽろ（東豊線）,27987
2023-07-27,大通（南北線）,42260
2023-07-27,大通（東西線）,20404
2023-07-27,大通（東豊線）,14226
2023-07-27,すすきの,14430
2023-07-28,さっぽろ（南北線）,64520
2023-07-28,さっぽろ（東豊線）,31204
2023-07-28,大通（南北線）,52997
2023-07-28,大通（東西線）,22877
2023-07-28,大通（東豊線）,15806
2023-07-28,すすきの,20067
2023-07-29,さっぽろ（南北線）,46306
2023-07-29,さっぽろ（東豊線）,21235
2023-07-29,大通（南北線）,40839
2023-07-29,大通（東西線）,15488
2023-07-29,大通（東豊線）,11076
2023-07-29,すすきの,18749
2023-07-30,さっぽろ（南北線）,37341
2023-07-30,さっぽろ（東豊線）,17469
2023-07-30,大通（南北線）,30180
2023-07-30,大通（東西線）,11255
2023-07-30,大通（東豊線）,8084
2023-07-30,すすきの,13760
2023-07-31,さっぽろ（南北線）,49885
2023-07-31,さっぽろ（東豊線）,26664
2023-07-31,大通（南北線）,39959
2023-07-31,大通（東西線）,19998
2023-07-31,大通（東豊線）,13697
2023-07-31,すすきの,13508
