﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,11,0,0,0,4,0,0,7,0,0,0
アルゼンチン,8,0,4,2,0,0,0,0,0,1,1
オーストラリア,134,48,10,15,12,6,15,4,12,9,3
オーストリア,6,1,1,0,1,0,2,0,1,0,0
ベルギー,11,4,3,0,0,0,1,0,1,2,0
ボリビア,4,4,0,0,0,0,0,0,0,0,0
ブラジル,66,12,21,6,3,1,2,6,2,12,1
ブルガリア,4,1,0,1,0,0,2,0,0,0,0
ミャンマー,646,66,50,87,114,8,152,19,53,66,31
ブータン,2,0,2,0,0,0,0,0,0,0,0
バルバドス,2,0,0,1,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,113,4,50,40,8,1,6,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,4,0,0,2,0,0,1,0,0,0,1
カンボジア,46,1,8,13,5,2,7,5,3,0,2
カメルーン,4,0,1,2,0,0,0,0,0,1,0
カナダ,136,42,22,15,8,10,12,1,12,12,2
スリランカ,94,10,14,13,3,1,10,2,30,7,4
チリ,10,3,1,1,2,0,0,0,0,2,1
中国,4793,856,1494,518,275,382,484,205,247,217,115
台湾,575,157,110,56,45,17,79,13,43,35,20
コロンビア,12,2,2,0,2,1,2,0,0,2,1
コンゴ民主共和国,13,1,4,8,0,0,0,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,6,4,1,0,0,0,0,0,0,1,0
キプロス,1,0,0,0,0,0,1,0,0,0,0
カーボベルデ,2,0,0,2,0,0,0,0,0,0,0
クロアチア,4,1,1,0,0,0,0,0,0,2,0
チェコ,6,1,3,0,0,0,0,0,0,1,1
ベナン,3,0,3,0,0,0,0,0,0,0,0
デンマーク,9,3,0,1,0,1,3,0,0,1,0
ドミニカ共和国,3,2,0,0,1,0,0,0,0,0,0
エクアドル,4,0,0,1,0,0,2,0,0,0,1
エルサルバドル,3,0,1,1,0,0,1,0,0,0,0
エチオピア,14,0,10,0,1,0,2,1,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,19,5,10,1,0,0,1,0,1,1,0
フランス,124,45,23,6,4,5,19,1,9,10,2
フィジー,3,0,2,0,0,0,0,0,0,1,0
ドイツ,63,19,12,11,3,2,6,2,2,6,0
ガーナ,12,0,7,3,0,0,0,0,0,0,2
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,0,5,1,0,0,0,0,0,0,0
ギニア,12,1,3,7,0,0,0,0,0,0,1
ガンビア,2,0,1,0,0,0,0,0,1,0,0
ギニアビサウ,2,0,0,0,0,0,0,0,0,0,2
ハイチ,2,0,1,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,12,4,2,2,0,0,3,0,1,0,0
アイスランド,2,1,0,0,0,1,0,0,0,0,0
インド,228,34,112,33,5,2,31,2,3,3,3
インドネシア,502,53,137,72,72,37,44,10,20,39,18
イラン,11,1,5,1,2,1,0,0,0,0,1
アイルランド,9,3,1,0,0,0,2,0,2,1,0
イスラエル,4,1,0,0,2,0,1,0,0,0,0
イタリア,42,9,11,6,5,1,2,2,0,5,1
コートジボワール,4,0,0,4,0,0,0,0,0,0,0
ジャマイカ,16,8,2,0,1,0,3,1,0,1,0
ヨルダン,3,0,2,1,0,0,0,0,0,0,0
朝鮮,279,44,18,29,33,6,58,58,9,15,9
韓国,2410,627,296,237,246,102,358,209,104,177,54
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,5,3,2,0,0,0,0,0,0,0,0
キルギス,19,1,4,0,0,0,9,3,2,0,0
カザフスタン,10,0,5,4,0,0,1,0,0,0,0
