﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2017,1,2,12,6,14,6,0,1,1,5,4,51
2017,2,3,1,4,2,1,5,0,0,8,9,33
2017,3,1,3,1,3,2,3,0,0,1,0,14
2017,4,1,2,3,1,3,1,0,0,8,0,19
2017,5,2,2,4,2,3,1,2,0,4,5,25
2017,6,3,1,3,0,4,1,0,0,2,0,14
2017,7,0,2,3,4,1,0,1,0,6,4,21
2017,8,0,1,1,3,1,2,0,1,4,1,14
2017,9,3,2,1,3,2,1,0,2,9,9,32
2017,10,3,2,2,3,13,0,1,0,5,9,38
2017,11,2,4,2,1,2,0,0,0,6,6,23
2017,12,1,0,4,2,5,1,0,5,3,0,21
2017,13,1,2,1,4,1,0,1,1,2,2,15
2017,14,2,1,3,2,3,2,1,0,3,2,19
2017,15,0,2,2,5,0,5,0,2,2,1,19
2017,16,0,0,1,1,0,0,2,0,3,0,7
2017,17,1,4,0,8,0,2,1,0,1,1,18
2017,18,0,0,0,2,0,1,0,0,1,1,5
2017,19,7,2,6,3,1,8,1,1,6,9,44
2017,20,0,2,1,1,0,4,0,0,1,1,10
2017,21,5,2,4,2,3,3,0,0,6,2,27
2017,22,3,1,6,2,1,1,1,1,1,0,17
2017,23,2,0,4,0,4,4,2,0,2,1,19
2017,24,1,0,0,1,0,3,0,0,2,0,7
2017,25,3,3,3,3,1,4,0,0,6,0,23
2017,26,2,1,3,1,0,5,0,0,3,0,15
2017,27,0,9,1,0,0,2,0,0,4,2,18
2017,28,0,3,6,2,0,4,0,0,0,1,16
2017,29,0,2,2,1,1,0,0,1,5,0,12
2017,30,1,0,2,0,0,1,0,1,0,0,5
2017,31,0,1,3,1,2,0,0,0,3,0,10
2017,32,0,0,1,0,0,0,0,0,0,0,1
2017,33,0,0,0,0,0,0,0,0,1,0,1
2017,34,2,0,0,1,0,0,0,1,0,0,4
2017,35,0,0,0,0,0,0,0,0,0,0,0
2017,36,6,3,1,1,0,0,0,0,1,0,12
2017,37,3,3,0,0,0,4,0,5,3,0,18
2017,38,2,1,1,1,0,0,0,0,2,0,7
2017,39,2,3,0,1,0,0,2,4,6,2,20
2017,40,3,2,0,3,0,2,0,3,6,0,19
2017,41,4,1,0,2,0,4,0,1,6,0,18
2017,42,3,0,1,0,2,1,0,3,2,0,12
2017,43,2,2,9,2,2,3,0,1,11,0,32
2017,44,10,3,3,0,3,0,0,1,8,1,29
2017,45,4,3,14,1,0,4,2,1,4,1,34
2017,46,4,1,2,1,0,3,2,3,7,0,23
2017,47,6,0,14,3,2,7,1,2,7,0,42
2017,48,6,1,2,3,3,2,1,1,7,1,27
2017,49,4,2,12,2,0,9,0,0,0,0,29
2017,50,3,2,5,2,0,13,1,1,11,0,38
2017,51,1,1,5,1,1,2,0,1,4,0,16
2017,52,1,1,21,3,1,1,0,1,4,1,34
