﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,総数,1884939,888900,996039,2009-04-01
札幌市,1100,0～4,71412,36254,35158,2009-04-01
札幌市,1100,0,14375,7231,7144,2009-04-01
札幌市,1100,1,14486,7326,7160,2009-04-01
札幌市,1100,2,14317,7379,6938,2009-04-01
札幌市,1100,3,14023,7163,6860,2009-04-01
札幌市,1100,4,14211,7155,7056,2009-04-01
札幌市,1100,5～9,75715,38599,37116,2009-04-01
札幌市,1100,5,14840,7623,7217,2009-04-01
札幌市,1100,6,15117,7666,7451,2009-04-01
札幌市,1100,7,15268,7837,7431,2009-04-01
札幌市,1100,8,15133,7672,7461,2009-04-01
札幌市,1100,9,15357,7801,7556,2009-04-01
札幌市,1100,10～14,81947,41683,40264,2009-04-01
札幌市,1100,10,15945,8141,7804,2009-04-01
札幌市,1100,11,16041,8197,7844,2009-04-01
札幌市,1100,12,16375,8363,8012,2009-04-01
札幌市,1100,13,16347,8188,8159,2009-04-01
札幌市,1100,14,17239,8794,8445,2009-04-01
札幌市,1100,15～19,87686,44293,43393,2009-04-01
札幌市,1100,15,16574,8392,8182,2009-04-01
札幌市,1100,16,17068,8555,8513,2009-04-01
札幌市,1100,17,17484,8925,8559,2009-04-01
札幌市,1100,18,17801,8986,8815,2009-04-01
札幌市,1100,19,18759,9435,9324,2009-04-01
札幌市,1100,20～24,113763,55740,58023,2009-04-01
札幌市,1100,20,20573,10347,10226,2009-04-01
札幌市,1100,21,22448,11198,11250,2009-04-01
札幌市,1100,22,22885,11193,11692,2009-04-01
札幌市,1100,23,23574,11339,12235,2009-04-01
札幌市,1100,24,24283,11663,12620,2009-04-01
札幌市,1100,25～29,125410,59805,65605,2009-04-01
札幌市,1100,25,24749,11821,12928,2009-04-01
札幌市,1100,26,25029,11817,13212,2009-04-01
札幌市,1100,27,24204,11496,12708,2009-04-01
札幌市,1100,28,25001,12036,12965,2009-04-01
札幌市,1100,29,26427,12635,13792,2009-04-01
札幌市,1100,30～34,141963,68840,73123,2009-04-01
札幌市,1100,30,27125,13067,14058,2009-04-01
札幌市,1100,31,27157,13142,14015,2009-04-01
札幌市,1100,32,27872,13537,14335,2009-04-01
札幌市,1100,33,28965,14023,14942,2009-04-01
札幌市,1100,34,30844,15071,15773,2009-04-01
札幌市,1100,35～39,151668,73778,77890,2009-04-01
札幌市,1100,35,31255,15225,16030,2009-04-01
札幌市,1100,36,31666,15277,16389,2009-04-01
札幌市,1100,37,30504,14977,15527,2009-04-01
札幌市,1100,38,29722,14483,15239,2009-04-01
札幌市,1100,39,28521,13816,14705,2009-04-01
札幌市,1100,40～44,133459,63644,69815,2009-04-01
札幌市,1100,40,28776,13873,14903,2009-04-01
札幌市,1100,41,28243,13582,14661,2009-04-01
札幌市,1100,42,24338,11532,12806,2009-04-01
札幌市,1100,43,25802,12159,13643,2009-04-01
札幌市,1100,44,26300,12498,13802,2009-04-01
札幌市,1100,45～49,125716,59888,65828,2009-04-01
札幌市,1100,45,25962,12347,13615,2009-04-01
札幌市,1100,46,25730,12213,13517,2009-04-01
札幌市,1100,47,24773,11743,13030,2009-04-01
札幌市,1100,48,24542,11742,12800,2009-04-01
札幌市,1100,49,24709,11843,12866,2009-04-01
札幌市,1100,50～54,123409,58689,64720,2009-04-01
札幌市,1100,50,24740,11653,13087,2009-04-01
札幌市,1100,51,23512,11163,12349,2009-04-01
札幌市,1100,52,24083,11474,12609,2009-04-01
札幌市,1100,53,25132,12052,13080,2009-04-01
札幌市,1100,54,25942,12347,13595,2009-04-01
札幌市,1100,55～59,150754,71255,79499,2009-04-01
札幌市,1100,55,26784,12742,14042,2009-04-01
札幌市,1100,56,28431,13475,14956,2009-04-01
札幌市,1100,57,29491,14083,15408,2009-04-01
札幌市,1100,58,31641,14856,16785,2009-04-01
札幌市,1100,59,34407,16099,18308,2009-04-01
札幌市,1100,60～64,134036,62957,71079,2009-04-01
札幌市,1100,60,33369,15615,17754,2009-04-01
札幌市,1100,61,31594,14988,16606,2009-04-01
札幌市,1100,62,26802,12722,14080,2009-04-01
札幌市,1100,63,20266,9296,10970,2009-04-01
札幌市,1100,64,22005,10336,11669,2009-04-01
札幌市,1100,65～69,111126,50973,60153,2009-04-01
札幌市,1100,65,24856,11723,13133,2009-04-01
札幌市,1100,66,22683,10328,12355,2009-04-01
札幌市,1100,67,23354,10658,12696,2009-04-01
札幌市,1100,68,21524,9755,11769,2009-04-01
札幌市,1100,69,18709,8509,10200,2009-04-01
札幌市,1100,70～74,89912,39699,50213,2009-04-01
札幌市,1100,70,17876,7910,9966,2009-04-01
札幌市,1100,71,19045,8455,10590,2009-04-01
札幌市,1100,72,17542,7777,9765,2009-04-01
札幌市,1100,73,18296,8072,10224,2009-04-01
札幌市,1100,74,17153,7485,9668,2009-04-01
札幌市,1100,75～79,74069,31255,42814,2009-04-01
札幌市,1100,75,15785,6796,8989,2009-04-01
札幌市,1100,76,16322,6920,9402,2009-04-01
札幌市,1100,77,14581,6197,8384,2009-04-01
札幌市,1100,78,14638,6084,8554,2009-04-01
札幌市,1100,79,12743,5258,7485,2009-04-01
札幌市,1100,80～84,51085,19852,31233,2009-04-01
札幌市,1100,80,12302,4888,7414,2009-04-01
札幌市,1100,81,11253,4500,6753,2009-04-01
札幌市,1100,82,10079,3971,6108,2009-04-01
札幌市,1100,83,9222,3534,5688,2009-04-01
札幌市,1100,84,8229,2959,5270,2009-04-01
札幌市,1100,85～89,27061,8073,18988,2009-04-01
札幌市,1100,85,6981,2273,4708,2009-04-01
