﻿項目,2011年度の実数(百万円),2012年度の実数(百万円),2013年度の実数(百万円),2014年度の実数(百万円),2015年度の実数(百万円),2016年度の実数(百万円),2017年度の実数(百万円),2018年度の実数(百万円),2019年度の実数(百万円),2020年度の実数(百万円)
1.民間最終消費支出,4440310,4490156,4645883,4562719,4589886,4574076,4622249,4596593,4556924,4292916
1.(1)家計最終消費支出,4329952,4375626,4531963,4457205,4477298,4457048,4503280,4481347,4431325,4152880
1.(1)a食料・非アルコール,680898,703901,723026,713172,719319,715130,718417,718567,713262,702553
1.(1)bアルコール飲料・たばこ,135804,135469,139578,128752,134908,133360,130739,123676,122763,120432
1.(1)c被服・履物,189887,198050,221802,219624,215573,191342,191132,196799,189505,171608
1.(1)d住宅・電気・ガス・水道,1056319,1064379,1072800,1079361,1083974,1098038,1132529,1143174,1148150,1148725
1.(1)e家具・家庭用機器・家事サービス,154532,169675,200704,189197,189041,188318,193223,196521,190632,200573
1.(1)f保健・医療,214002,211863,215304,211703,216587,211590,215840,225932,231959,238148
1.(1)g交通,404739,413821,435111,418340,426949,451330,455225,437482,436495,341604
1.(1)h情報・通信,236889,231709,251799,248448,236631,240616,246680,254339,251249,261817
1.(1)i娯楽・スポーツ・文化,296178,304611,315406,315331,320291,305233,303698,299526,289061,261505
1.(1)j教育サービス,90837,90752,89353,88692,79455,72130,64079,57996,51533,44882
1.(1)k外食・宿泊サービス,390154,390816,396004,385699,376159,370479,356994,337290,315011,222564
1.(1)l保険・金融サービス,207849,197382,204728,200121,206297,190993,197584,199626,196135,186248
1.(1)m個別ケア・社会保護・その他,271770,263906,267411,259148,272115,288991,298464,292702,298653,263242
1.(2)対家計民間非営利団体最終消費支出,110298,114429,113851,105487,112588,117045,118992,115254,125668,140412
2.地方政府等最終消費支出,721971,745613,765544,772306,792919,809742,904180,917928,934685,953531
3.市内総資本形成,978806,1019995,1062627,1047725,1095286,1122398,1093016,1065417,1149401,1017071
3.(1)総固定資本形成,947022,1014335,1045123,1046488,1056537,1141169,1072474,1039639,1087922,1084074
3.(1)a民間,762262,809702,792967,787009,828382,901818,849136,809888,838532,823037
3.(1)a(a)住宅,231983,250481,234429,203304,233763,258909,257991,235026,240140,245243
3.(1)a(b)企業設備,531117,560239,559167,583762,594620,642909,591044,574954,598564,577614
3.(1)b公的,183771,203720,252037,259477,228154,239343,223335,229665,249189,260582
3.(1)b(a)住宅,11027,8983,12355,12199,13371,9843,9954,10300,11589,10563
3.(1)b(b)企業設備,37396,43806,49435,52317,62255,61300,51319,55915,61540,79111
3.(1)b(c)一般政府(中央政府等・地方政府等),135323,150858,190262,194952,152529,168200,162040,163449,176066,171160
3.(2)在庫変動,17774,3229,9834,1198,38749,-19192,20346,25343,60251,-70697
3.(2)a民間企業,34008,4214,9333,-7475,43130,-7653,13847,31593,47467,-45699
3.(2)b公的(公的企業・一般政府),-2706,1129,6213,7093,-4381,-12133,7063,-4416,12494,-23425
4.財貨・サービスの移出入(純)･統計上の不突合・開差,697014,620864,587002,638397,741988,747045,784128,860860,825873,809984
5.市内総生産(支出側),6838101,6876627,7061057,7021147,7220079,7253260,7403572,7440798,7466882,7073502
