﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内６５歳以上,I:CのうちD～H以外
2023-02-01,433,343,90,48,11,7,8,11,5
2023-02-02,519,405,114,40,34,3,13,8,16
2023-02-03,854,705,149,73,31,11,15,9,10
2023-02-04,1952,1321,631,342,162,44,25,27,31
2023-02-05,3270,2162,1108,825,167,22,34,33,27
2023-02-06,1689,1303,386,242,68,8,16,24,28
2023-02-07,1605,1205,400,285,34,0,20,28,33
2023-02-08,0,0,0,0,0,0,0,0,0
2023-02-09,1061,869,192,119,17,3,15,10,28
2023-02-10,1514,1044,470,326,30,15,16,24,59
2023-02-11,3480,2290,1190,775,259,26,38,38,54
2023-02-12,2015,1511,504,315,116,13,21,22,17
2023-02-13,856,735,121,68,11,8,11,15,8
2023-02-14,757,600,157,100,16,6,11,13,11
2023-02-15,507,421,86,57,6,1,9,2,11
2023-02-16,789,600,189,81,32,22,9,13,32
2023-02-17,885,696,189,112,21,9,13,17,17
2023-02-18,2104,1409,695,398,169,26,36,26,40
2023-02-19,2165,1427,738,444,174,32,33,22,33
2023-02-20,564,448,116,80,16,5,2,3,10
2023-02-21,855,684,171,113,18,4,15,9,12
2023-02-22,0,0,0,0,0,0,0,0,0
2023-02-23,2049,1315,734,437,155,26,43,21,52
2023-02-24,1533,1057,476,333,54,5,14,26,44
2023-02-25,1756,1214,542,315,144,19,27,10,27
2023-02-26,1470,1105,365,251,59,13,17,13,12
2023-02-27,942,770,172,94,31,7,12,20,8
2023-02-28,884,666,218,121,17,5,19,40,16
