﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,14,0,3,0,4,0,0,7,0,0,0
アルゼンチン,8,0,3,2,1,0,0,0,0,1,1
オーストラリア,126,47,12,10,12,2,16,4,12,8,3
オーストリア,6,1,1,0,1,0,2,0,1,0,0
ベルギー,11,4,3,0,0,0,1,0,1,2,0
ボリビア,4,4,0,0,0,0,0,0,0,0,0
ブラジル,65,12,21,6,6,1,2,6,1,9,1
ブルガリア,4,1,0,1,0,0,2,0,0,0,0
ミャンマー,596,55,47,89,123,12,126,16,49,52,27
ブータン,2,0,2,0,0,0,0,0,0,0,0
バルバドス,2,0,0,1,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,110,5,49,37,8,1,6,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,5,1,0,2,0,0,1,0,0,0,1
カンボジア,50,1,10,18,2,2,7,5,3,0,2
カメルーン,4,0,1,2,0,0,0,0,0,1,0
カナダ,137,41,24,12,9,11,12,1,12,13,2
スリランカ,77,10,14,13,0,1,9,2,20,4,4
チリ,9,3,0,1,2,0,0,0,0,2,1
中国,4809,854,1539,516,273,393,461,208,237,216,112
台湾,559,154,106,53,44,21,75,14,37,35,20
コロンビア,12,2,2,0,2,1,2,0,0,2,1
コンゴ民主共和国,12,1,4,7,0,0,0,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,3,1,1,0,0,0,0,0,0,1,0
キプロス,1,0,0,0,0,0,1,0,0,0,0
カーボベルデ,2,0,0,2,0,0,0,0,0,0,0
クロアチア,4,1,1,0,0,0,0,0,0,2,0
チェコ,6,1,3,0,0,0,0,0,0,1,1
ベナン,3,0,3,0,0,0,0,0,0,0,0
デンマーク,9,3,0,4,0,1,0,0,0,1,0
ドミニカ共和国,2,1,0,0,1,0,0,0,0,0,0
エクアドル,4,0,0,1,0,0,2,0,0,0,1
エルサルバドル,2,0,1,1,0,0,0,0,0,0,0
エチオピア,14,0,12,0,1,0,0,1,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,25,5,15,2,0,0,1,0,1,1,0
フランス,119,45,20,4,4,5,19,1,9,10,2
フィジー,3,0,3,0,0,0,0,0,0,0,0
ドイツ,76,26,18,11,3,2,6,2,2,6,0
ガーナ,12,0,7,3,0,0,0,0,0,0,2
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,0,5,1,0,0,0,0,0,0,0
ギニア,11,1,3,7,0,0,0,0,0,0,0
ガンビア,2,0,1,0,0,0,0,0,1,0,0
ハイチ,2,0,1,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,12,4,2,2,0,0,3,0,1,0,0
アイスランド,2,1,0,0,0,1,0,0,0,0,0
インド,234,34,120,31,3,2,34,2,3,2,3
インドネシア,472,57,141,70,59,21,42,9,21,34,18
イラン,12,1,6,1,2,1,0,0,0,0,1
アイルランド,9,3,1,0,0,0,2,0,2,1,0
イスラエル,4,1,0,0,2,0,1,0,0,0,0
イタリア,49,13,15,6,4,1,2,2,0,5,1
コートジボワール,4,0,0,4,0,0,0,0,0,0,0
ジャマイカ,16,8,2,0,1,0,3,1,0,1,0
ヨルダン,3,0,2,1,0,0,0,0,0,0,0
朝鮮,274,41,18,28,34,5,57,57,8,16,10
韓国,2385,618,295,233,240,100,351,209,105,179,55
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,5,3,2,0,0,0,0,0,0,0,0
キリバス,1,0,1,0,0,0,0,0,0,0,0
キルギス,17,1,2,0,0,0,9,3,2,0,0
カザフスタン,11,1,6,4,0,0,0,0,0,0,0
