﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2022,1,1,1,2,0,0,2,0,0,0,0,6
2022,2,0,1,1,0,0,4,1,0,0,1,8
2022,3,0,1,0,0,0,3,0,0,0,0,4
2022,4,0,1,0,0,0,1,0,0,0,0,2
2022,5,0,0,0,0,0,0,0,0,0,0,0
2022,6,1,0,0,0,0,1,0,1,0,0,3
2022,7,0,0,0,0,0,0,0,0,0,0,0
2022,8,0,0,0,0,0,0,0,0,0,0,0
2022,9,0,0,0,0,0,0,0,0,0,0,0
2022,10,0,0,0,0,0,0,0,0,0,0,0
2022,11,0,0,0,0,0,0,0,0,1,0,1
2022,12,0,0,1,0,0,2,0,0,0,0,3
2022,13,0,0,0,0,0,0,0,0,0,0,0
2022,14,0,0,0,0,0,0,0,0,0,0,0
2022,15,0,0,0,0,0,0,0,0,0,0,0
2022,16,0,0,0,0,0,0,0,0,0,0,0
2022,17,0,0,0,0,0,0,0,0,1,0,1
2022,18,0,0,0,0,0,0,0,0,0,0,0
2022,19,0,0,0,0,0,0,0,0,0,0,0
2022,20,0,0,0,0,0,0,0,0,0,0,0
2022,21,1,0,0,0,0,0,0,0,0,0,1
2022,22,0,0,0,0,0,0,0,1,1,0,2
2022,23,0,0,0,0,0,0,0,0,1,0,1
2022,24,3,0,0,0,0,1,0,0,0,0,4
2022,25,8,0,0,0,0,2,0,0,1,0,11
2022,26,2,3,0,2,0,4,0,0,0,0,11
2022,27,3,7,4,3,0,2,2,0,1,0,22
2022,28,2,36,1,5,1,18,11,0,14,1,89
2022,29,13,26,7,10,1,32,10,0,16,5,120
2022,30,30,62,16,27,17,38,17,1,51,9,268
2022,31,29,72,44,55,37,90,14,1,72,26,440
2022,32,20,47,32,57,35,66,23,2,104,25,411
2022,33,80,68,12,31,42,100,9,12,103,38,495
2022,34,46,48,37,33,29,94,13,12,63,21,396
2022,35,32,37,8,40,14,83,8,9,30,6,267
2022,36,15,16,9,36,15,62,5,4,28,5,195
2022,37,8,15,8,17,7,28,2,5,12,10,112
2022,38,3,5,3,4,1,16,1,3,3,2,41
2022,39,5,1,2,4,2,14,2,4,7,0,41
2022,40,7,3,0,3,0,14,0,1,3,1,32
2022,41,1,4,0,2,2,9,0,1,2,0,21
2022,42,1,0,0,0,1,7,0,0,0,1,10
2022,43,0,3,0,2,1,9,0,0,0,1,16
2022,44,1,1,0,2,0,5,0,0,5,0,14
2022,45,2,0,0,0,1,3,0,0,3,1,10
2022,46,0,0,0,2,0,6,0,0,1,0,9
2022,47,2,0,0,0,0,0,0,0,0,0,2
2022,48,1,0,1,0,0,6,0,0,0,0,8
2022,49,0,0,0,0,0,2,0,0,2,0,4
