﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内70歳以上,I:CのうちD～H以外
2023-10-01,6314,4105,2209,1090,637,104,116,148,114
2023-10-02,4074,2303,1771,655,450,27,89,361,189
2023-10-03,4272,2439,1833,892,51,5,115,539,231
2023-10-04,4401,2412,1989,669,387,28,114,576,215
2023-10-05,1196,869,327,133,49,0,24,72,49
2023-10-06,1497,870,627,281,137,24,22,93,70
2023-10-07,5679,3697,1982,1003,532,60,104,148,135
2023-10-08,10557,6594,3963,2121,1049,166,167,268,192
2023-10-09,9469,5890,3579,1861,799,201,174,344,200
2023-10-10,4598,2849,1749,717,206,33,119,508,166
2023-10-11,0,0,0,0,0,0,0,0,0
2023-10-12,5996,3109,2887,1022,466,24,210,861,304
2023-10-13,7334,3699,3635,1267,789,77,175,921,406
2023-10-14,8255,4869,3386,1499,933,129,171,305,349
2023-10-15,8168,5294,2874,1325,879,124,190,181,175
2023-10-16,4084,2270,1814,907,362,14,77,285,169
2023-10-17,2202,1353,849,285,141,111,67,141,104
2023-10-18,5108,3090,2018,733,92,45,187,743,218
2023-10-19,1983,1282,701,234,168,62,42,110,85
2023-10-20,848,588,260,150,14,1,9,27,59
2023-10-21,3786,2465,1321,650,354,51,73,83,110
2023-10-22,4385,2824,1561,753,444,70,118,90,86
2023-10-23,3937,2550,1387,423,365,15,108,344,132
2023-10-24,4199,2505,1694,625,129,7,112,632,189
2023-10-25,0,0,0,0,0,0,0,0,0
2023-10-26,3950,2349,1601,445,151,12,127,727,139
2023-10-27,2291,1261,1030,415,175,4,68,218,150
2023-10-28,4273,2869,1404,676,334,41,94,105,154
2023-10-29,5793,3705,2088,1148,481,80,134,137,108
2023-10-30,3830,2168,1662,577,361,17,103,483,121
2023-10-31,2793,1557,1236,414,163,2,104,455,98
