﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2022-06-01T05:45:00+09:00,A1,5,5,10
2022-06-01T05:45:00+09:00,A2,,,
2022-06-01T05:45:00+09:00,P1,,,
2022-06-01T05:45:00+09:00,P2,23,4,27
2022-06-01T06:00:00+09:00,A1,6,7,13
2022-06-01T06:00:00+09:00,A2,,,
2022-06-01T06:00:00+09:00,P1,,,
2022-06-01T06:00:00+09:00,P2,33,9,42
2022-06-01T06:15:00+09:00,A1,24,33,57
2022-06-01T06:15:00+09:00,A2,,,
2022-06-01T06:15:00+09:00,P1,,,
2022-06-01T06:15:00+09:00,P2,58,7,65
2022-06-01T06:30:00+09:00,A1,16,12,28
2022-06-01T06:30:00+09:00,A2,,,
2022-06-01T06:30:00+09:00,P1,,,
2022-06-01T06:30:00+09:00,P2,31,19,50
2022-06-01T06:45:00+09:00,A1,32,47,79
2022-06-01T06:45:00+09:00,A2,,,
2022-06-01T06:45:00+09:00,P1,,,
2022-06-01T06:45:00+09:00,P2,54,11,65
2022-06-01T07:00:00+09:00,A1,38,47,85
2022-06-01T07:00:00+09:00,A2,,,
2022-06-01T07:00:00+09:00,P1,,,
2022-06-01T07:00:00+09:00,P2,70,24,94
2022-06-01T07:15:00+09:00,A1,82,94,176
2022-06-01T07:15:00+09:00,A2,,,
2022-06-01T07:15:00+09:00,P1,,,
2022-06-01T07:15:00+09:00,P2,106,28,134
2022-06-01T07:30:00+09:00,A1,125,110,235
2022-06-01T07:30:00+09:00,A2,,,
2022-06-01T07:30:00+09:00,P1,,,
2022-06-01T07:30:00+09:00,P2,170,53,223
2022-06-01T07:45:00+09:00,A1,160,181,341
2022-06-01T07:45:00+09:00,A2,,,
2022-06-01T07:45:00+09:00,P1,,,
2022-06-01T07:45:00+09:00,P2,182,37,219
2022-06-01T08:00:00+09:00,A1,185,235,420
2022-06-01T08:00:00+09:00,A2,,,
2022-06-01T08:00:00+09:00,P1,,,
2022-06-01T08:00:00+09:00,P2,192,43,235
2022-06-01T08:15:00+09:00,A1,201,275,476
2022-06-01T08:15:00+09:00,A2,,,
2022-06-01T08:15:00+09:00,P1,,,
2022-06-01T08:15:00+09:00,P2,251,50,301
2022-06-01T08:30:00+09:00,A1,185,302,487
2022-06-01T08:30:00+09:00,A2,,,
2022-06-01T08:30:00+09:00,P1,,,
2022-06-01T08:30:00+09:00,P2,221,50,271
2022-06-01T08:45:00+09:00,A1,132,191,323
2022-06-01T08:45:00+09:00,A2,,,
2022-06-01T08:45:00+09:00,P1,,,
2022-06-01T08:45:00+09:00,P2,185,32,217
2022-06-01T09:00:00+09:00,A1,134,165,299
2022-06-01T09:00:00+09:00,A2,,,
2022-06-01T09:00:00+09:00,P1,,,
2022-06-01T09:00:00+09:00,P2,124,42,166
2022-06-01T09:15:00+09:00,A1,125,156,281
2022-06-01T09:15:00+09:00,A2,,,
2022-06-01T09:15:00+09:00,P1,,,
2022-06-01T09:15:00+09:00,P2,176,59,235
2022-06-01T09:30:00+09:00,A1,102,164,266
2022-06-01T09:30:00+09:00,A2,,,
2022-06-01T09:30:00+09:00,P1,,,
2022-06-01T09:30:00+09:00,P2,142,75,217
2022-06-01T09:45:00+09:00,A1,135,133,268
2022-06-01T09:45:00+09:00,A2,,,
2022-06-01T09:45:00+09:00,P1,,,
2022-06-01T09:45:00+09:00,P2,142,61,203
2022-06-01T10:00:00+09:00,A1,87,25,112
2022-06-01T10:00:00+09:00,A2,,,
2022-06-01T10:00:00+09:00,P1,,,
2022-06-01T10:00:00+09:00,P2,148,68,216
2022-06-01T10:15:00+09:00,A1,230,31,261
2022-06-01T10:15:00+09:00,A2,,,
2022-06-01T10:15:00+09:00,P1,,,
2022-06-01T10:15:00+09:00,P2,147,78,225
2022-06-01T10:30:00+09:00,A1,229,84,313
2022-06-01T10:30:00+09:00,A2,,,
2022-06-01T10:30:00+09:00,P1,,,
2022-06-01T10:30:00+09:00,P2,157,82,239
2022-06-01T10:45:00+09:00,A1,236,102,338
2022-06-01T10:45:00+09:00,A2,,,
2022-06-01T10:45:00+09:00,P1,,,
2022-06-01T10:45:00+09:00,P2,147,92,239
2022-06-01T11:00:00+09:00,A1,226,67,293
2022-06-01T11:00:00+09:00,A2,,,
2022-06-01T11:00:00+09:00,P1,,,
2022-06-01T11:00:00+09:00,P2,146,78,224
2022-06-01T11:15:00+09:00,A1,227,49,276
2022-06-01T11:15:00+09:00,A2,,,
2022-06-01T11:15:00+09:00,P1,,,
2022-06-01T11:15:00+09:00,P2,128,89,217
2022-06-01T11:30:00+09:00,A1,222,79,301
2022-06-01T11:30:00+09:00,A2,,,
2022-06-01T11:30:00+09:00,P1,,,
2022-06-01T11:30:00+09:00,P2,93,116,209
2022-06-01T11:45:00+09:00,A1,218,106,324
2022-06-01T11:45:00+09:00,A2,,,
2022-06-01T11:45:00+09:00,P1,,,
2022-06-01T11:45:00+09:00,P2,136,113,249
2022-06-01T12:00:00+09:00,A1,245,118,363
2022-06-01T12:00:00+09:00,A2,,,
2022-06-01T12:00:00+09:00,P1,,,
2022-06-01T12:00:00+09:00,P2,139,98,237
2022-06-01T12:15:00+09:00,A1,238,148,386
2022-06-01T12:15:00+09:00,A2,,,
2022-06-01T12:15:00+09:00,P1,,,
2022-06-01T12:15:00+09:00,P2,102,157,259
2022-06-01T12:30:00+09:00,A1,227,158,385
2022-06-01T12:30:00+09:00,A2,,,
2022-06-01T12:30:00+09:00,P1,,,
2022-06-01T12:30:00+09:00,P2,174,163,337
2022-06-01T12:45:00+09:00,A1,223,115,338
2022-06-01T12:45:00+09:00,A2,,,
2022-06-01T12:45:00+09:00,P1,,,
2022-06-01T12:45:00+09:00,P2,111,165,276
2022-06-01T13:00:00+09:00,A1,243,78,321
2022-06-01T13:00:00+09:00,A2,,,
2022-06-01T13:00:00+09:00,P1,,,
2022-06-01T13:00:00+09:00,P2,105,128,233
2022-06-01T13:15:00+09:00,A1,257,117,374
2022-06-01T13:15:00+09:00,A2,,,
2022-06-01T13:15:00+09:00,P1,,,
