﻿年,月,全市の世帯数,全市の人口,全市の男,全市の女,中央区の世帯数,中央区の人口,中央区の男,中央区の女,北区の世帯数,北区の人口,北区の男,北区の女,東区の世帯数,東区の人口,東区の男,東区の女,白石区の世帯数,白石区の人口,白石区の男,白石区の女,厚別区の世帯数,厚別区の人口,厚別区の男,厚別区の女,豊平区の世帯数,豊平区の人口,豊平区の男,豊平区の女,清田区の世帯数,清田区の人口,清田区の男,清田区の女,南区の世帯数,南区の人口,南区の男,南区の女,西区の世帯数,西区の人口,西区の男,西区の女,手稲区の世帯数,手稲区の人口,手稲区の男,手稲区の女
2022,1,978064,1972381,918192,1054189,143456,250066,113577,136489,140707,289426,136723,152703,132107,265030,125805,139225,109066,211287,99786,111501,57721,124317,56331,67986,120121,225867,104323,121544,45816,111570,52604,58966,62416,135106,62090,73016,104852,217061,99992,117069,61802,142651,66961,75690
2022,2,977388,1971279,917702,1053577,143442,250100,113586,136514,140683,289322,136688,152634,131993,264852,125737,139115,108981,211169,99692,111477,57661,124167,56273,67894,120073,225787,104314,121473,45781,111457,52543,58914,62242,134892,61989,72903,104758,216909,99929,116980,61774,142624,66951,75673
2022,3,977296,1970470,917271,1053199,143674,250304,113696,136608,140607,289150,136618,152532,131902,264660,125655,139005,108960,211035,99615,111420,57654,124073,56236,67837,120055,225709,104256,121453,45784,111430,52523,58907,62099,134658,61869,72789,104801,216905,99899,117006,61760,142546,66904,75642
2022,4,980808,1970407,916848,1053559,144346,250478,113725,136753,140446,288428,136071,152357,132309,264651,125596,139055,109620,211401,99776,111625,57842,124034,56203,67831,120653,225836,104284,121552,45875,111230,52410,58820,62461,134816,62022,72794,105346,217150,99975,117175,61910,142383,66786,75597
2022,5,985211,1973495,918546,1054949,145243,251376,114152,137224,141403,289209,136510,152699,132713,264851,125692,139159,109985,211646,99896,111750,57927,123972,56149,67823,121182,226221,104511,121710,45969,111200,52409,58791,63071,135267,62314,72953,105663,217372,100114,117258,62055,142381,66799,75582
2022,6,986181,1973845,918872,1054973,145570,251761,114347,137414,141665,289433,136685,152748,132822,264890,125736,139154,110032,211513,99832,111681,57932,123898,56130,67768,121282,226271,104552,121719,46010,111163,52388,58775,63014,135157,62252,72905,105728,217386,100152,117234,62126,142373,66798,75575
2022,7,986987,1974102,919102,1055000,145823,252043,114521,137522,141920,289649,136796,152853,132928,264909,125766,139143,110089,211482,99844,111638,57913,123778,56078,67700,121336,226277,104556,121721,46027,111158,52396,58762,62971,135050,62208,72842,105831,217453,100182,117271,62149,142303,66755,75548
2022,8,987215,1973874,919038,1054836,146142,252351,114698,137653,141937,289624,136835,152789,132967,264944,125779,139165,110079,211361,99815,111546,57915,123702,56064,67638,121450,226359,104581,121778,46046,111154,52400,58754,62659,134722,61971,72751,105858,217425,100154,117271,62162,142232,66741,75491
2022,9,987372,1973566,918977,1054589,146327,252575,114845,137730,141802,289418,136745,152673,132919,264792,125691,139101,110065,211242,99733,111509,57897,123581,55997,67584,121510,226350,104588,121762,46075,111145,52403,58742,62693,134771,62011,72760,105953,217552,100237,117315,62131,142140,66727,75413
2022,10,987855,1973011,918683,1054328,146456,252606,114867,137739,142163,289644,136850,152794,132883,264626,125657,138969,110083,211115,99680,111435,57881,123490,55972,67518,121587,226323,104550,121773,46128,111131,52399,58732,62498,134478,61793,72685,106007,217498,100216,117282,62169,142100,66699,75401
2022,11,988264,1972967,918735,1054232,146428,252612,114889,137723,142262,289689,136927,152762,132968,264675,125694,138981,110144,211121,99687,111434,57930,123448,55927,67521,121611,226260,104522,121738,46131,111124,52395,58729,62537,134467,61772,72695,106067,217506,100233,117273,62186,142065,66689,75376
2022,12,988137,1972202,918424,1053778,146499,252748,114940,137808,142224,289503,136881,152622,132843,264467,125621,138846,110169,211100,99666,111434,57925,123359,55876,67483,121572,226159,104474,121685,46105,111043,52367,58676,62579,134430,61771,72659,106038,217414,100186,117228,62183,141979,66642,75337
