﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,市外との移動の増加数の総数,道内の増加数,道外の増加数,市外転入の総数,道内の転入,道外の転入,市外転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,3145,-703,1050,1753,3848,3845,2982,863,12407,7765,4642,8562,4783,3779,3,-,5682,5682,3,95,92
総数,中央区,790,-53,140,193,843,802,584,218,2430,1272,1158,1628,688,940,41,40,855,815,1,13,12
総数,北区,442,-98,155,253,540,658,290,368,1818,921,897,1160,631,529,-118,-115,639,754,-3,25,28
総数,東区,360,-48,141,189,408,402,358,44,1451,978,473,1049,620,429,6,8,783,775,-2,16,18
総数,白石区,66,-52,125,177,118,272,262,10,1032,699,333,760,437,323,-154,-153,666,819,-1,5,6
総数,厚別区,24,-83,45,128,107,126,137,-11,675,483,192,549,346,203,-19,-18,289,307,-1,6,7
総数,豊平区,334,-71,133,204,405,449,368,81,1602,997,605,1153,629,524,-44,-46,784,830,2,7,5
総数,清田区,-54,-79,34,113,25,-5,19,-24,286,198,88,291,179,112,30,29,259,230,1,2,1
総数,南区,851,-104,60,164,955,771,576,195,1213,856,357,442,280,162,184,181,516,335,3,9,6
総数,西区,192,-77,134,211,269,236,234,2,1304,899,405,1068,665,403,33,34,576,542,-1,4,5
総数,手稲区,140,-38,83,121,178,134,154,-20,596,462,134,462,308,154,44,40,315,275,4,8,4
男,札幌市,1870,-356,525,881,2226,2217,1584,633,7399,4529,2870,5182,2945,2237,9,-,2826,2826,9,62,53
男,中央区,389,-20,64,84,409,404,263,141,1363,660,703,959,397,562,5,1,373,372,4,10,6
男,北区,264,-72,67,139,336,398,134,264,1106,526,580,708,392,316,-62,-65,325,390,3,18,15
男,東区,179,-20,73,93,199,217,182,35,847,551,296,630,369,261,-18,-16,392,408,-2,11,13
男,白石区,81,-19,63,82,100,157,163,-6,618,409,209,461,246,215,-57,-55,348,403,-2,2,4
男,厚別区,14,-36,25,61,50,58,53,5,385,266,119,327,213,114,-8,-10,140,150,2,5,3
男,豊平区,175,-34,67,101,209,256,199,57,947,584,363,691,385,306,-47,-50,361,411,3,6,3
男,清田区,-28,-44,19,63,16,13,22,-9,183,127,56,170,105,65,3,2,124,122,1,2,1
男,南区,616,-50,35,85,666,510,378,132,798,576,222,288,198,90,156,156,308,152,-,3,3
男,西区,110,-48,65,113,158,124,123,1,794,557,237,670,434,236,34,35,303,268,-1,2,3
男,手稲区,70,-13,47,60,83,80,67,13,358,273,85,278,206,72,3,2,152,150,1,3,2
女,札幌市,1275,-347,525,872,1622,1628,1398,230,5008,3236,1772,3380,1838,1542,-6,-,2856,2856,-6,33,39
女,中央区,401,-33,76,109,434,398,321,77,1067,612,455,669,291,378,36,39,482,443,-3,3,6
女,北区,178,-26,88,114,204,260,156,104,712,395,317,452,239,213,-56,-50,314,364,-6,7,13
女,東区,181,-28,68,96,209,185,176,9,604,427,177,419,251,168,24,24,391,367,-,5,5
女,白石区,-15,-33,62,95,18,115,99,16,414,290,124,299,191,108,-97,-98,318,416,1,3,2
女,厚別区,10,-47,20,67,57,68,84,-16,290,217,73,222,133,89,-11,-8,149,157,-3,1,4
女,豊平区,159,-37,66,103,196,193,169,24,655,413,242,462,244,218,3,4,423,419,-1,1,2
女,清田区,-26,-35,15,50,9,-18,-3,-15,103,71,32,121,74,47,27,27,135,108,-,-,-
女,南区,235,-54,25,79,289,261,198,63,415,280,135,154,82,72,28,25,208,183,3,6,3
女,西区,82,-29,69,98,111,112,111,1,510,342,168,398,231,167,-1,-1,273,274,-,2,2
女,手稲区,70,-25,36,61,95,54,87,-33,238,189,49,184,102,82,41,38,163,125,3,5,2
