﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,13496,6995,6501,2589,1354,1235,2815,1464,1351,1756,979,777,1234,687,547,749,321,428,1467,698,769,618,336,282,697,352,345,1033,520,513,538,284,254
在留資格・中長期在留者,11923,6152,5771,2245,1154,1091,2691,1394,1297,1595,903,692,1041,580,461,697,291,406,1187,547,640,408,240,168,639,324,315,917,451,466,503,268,235
在留資格・中長期在留者・教授,196,126,70,22,11,11,123,85,38,25,14,11,3,2,1,4,1,3,8,3,5,1,1,0,5,4,1,5,5,0,0,0,0
在留資格・中長期在留者・芸術,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,57,32,25,6,5,1,6,3,3,20,11,9,2,1,1,9,6,3,8,4,4,2,1,1,0,0,0,1,0,1,3,1,2
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,18,9,9,1,1,0,6,2,4,3,1,2,1,1,0,0,0,0,1,1,0,0,0,0,3,0,3,0,0,0,3,3,0
在留資格・中長期在留者・研究,7,5,2,0,0,0,3,1,2,0,0,0,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,125,69,56,33,21,12,24,12,12,9,3,6,9,7,2,2,2,0,23,12,11,2,1,1,14,6,8,8,4,4,1,1,0
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,4,3,1,2,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,31,18,13,13,9,4,3,2,1,2,1,1,2,2,0,0,0,0,4,2,2,0,0,0,1,0,1,5,1,4,1,1,0
在留資格・中長期在留者・興行,18,17,1,7,7,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,1,0,1,7,7,0,0,0,0
在留資格・中長期在留者・技能,162,156,6,40,38,2,29,29,0,20,19,1,18,16,2,11,11,0,13,13,0,4,3,1,14,14,0,6,6,0,7,7,0
在留資格・中長期在留者・技能実習1号イ,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,379,193,186,15,3,12,34,22,12,73,57,16,69,31,38,42,4,38,35,8,27,17,17,0,28,14,14,28,17,11,38,20,18
在留資格・中長期在留者・技能実習2号イ,15,14,1,0,0,0,0,0,0,6,6,0,5,4,1,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,1024,579,445,45,14,31,125,105,20,156,125,31,196,115,81,111,22,89,76,24,52,41,32,9,19,13,6,146,62,84,109,67,42
在留資格・中長期在留者・経営・管理,176,123,53,55,37,18,24,17,7,17,11,6,11,10,1,2,2,0,24,15,9,3,1,2,24,18,6,11,8,3,5,4,1
在留資格・中長期在留者・技術・人文知識・国際業務,1348,709,639,353,181,172,214,90,124,173,87,86,164,105,59,54,31,23,190,100,90,18,12,6,63,32,31,90,56,34,29,15,14
在留資格・中長期在留者・技能実習3号イ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
