﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,市外との移動の増加数の総数,道内の増加数,道外の増加数,市外転入の総数,道内の転入,道外の転入,市外転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,-475,-625,1114,1739,150,195,87,108,3740,1947,1793,3545,1860,1685,-45,-,4590,4590,-45,54,99
総数,中央区,-12,-55,140,195,43,50,18,32,758,290,468,708,272,436,-7,6,683,677,-13,4,17
総数,北区,40,-80,153,233,120,110,80,30,534,256,278,424,176,248,10,16,610,594,-6,18,24
総数,東区,-53,-86,143,229,33,-17,-8,-9,453,263,190,470,271,199,50,58,677,619,-8,11,19
総数,白石区,-101,-20,160,180,-81,-5,-32,27,428,240,188,433,272,161,-76,-57,579,636,-19,3,22
総数,厚別区,-28,-60,48,108,32,23,10,13,215,117,98,192,107,85,9,8,216,208,1,2,1
総数,豊平区,-130,-69,141,210,-61,17,45,-28,459,269,190,442,224,218,-78,-77,608,685,-1,5,6
総数,清田区,-45,-65,46,111,20,19,29,-10,132,84,48,113,55,58,1,-1,193,194,2,4,2
総数,南区,-167,-84,58,142,-83,-67,-78,11,221,141,80,288,219,69,-16,-15,281,296,-1,-,1
総数,西区,-36,-58,141,199,22,40,10,30,343,169,174,303,159,144,-18,-16,475,491,-2,3,5
総数,手稲区,57,-48,84,132,105,25,13,12,197,118,79,172,105,67,80,78,268,190,2,4,2
男,札幌市,-361,-312,584,896,-49,-30,-87,57,1962,936,1026,1992,1023,969,-19,-,2192,2192,-19,32,51
男,中央区,-34,-12,84,96,-22,-2,-15,13,390,133,257,392,148,244,-20,-13,316,329,-7,1,8
男,北区,30,-42,76,118,72,67,34,33,308,128,180,241,94,147,5,7,291,284,-2,14,16
男,東区,-30,-49,69,118,19,-25,-14,-11,238,131,107,263,145,118,44,49,349,300,-5,6,11
男,白石区,-57,-23,77,100,-34,-1,-20,19,227,116,111,228,136,92,-33,-29,267,296,-4,2,6
男,厚別区,-17,-21,26,47,4,-3,-6,3,97,46,51,100,52,48,7,6,96,90,1,1,-
男,豊平区,-53,-23,80,103,-30,16,21,-5,245,130,115,229,109,120,-46,-45,274,319,-1,2,3
男,清田区,-35,-40,19,59,5,-,6,-6,64,36,28,64,30,34,5,3,94,91,2,3,1
男,南区,-124,-36,32,68,-88,-63,-68,5,132,86,46,195,154,41,-25,-24,138,162,-1,-,1
男,西区,-43,-36,77,113,-7,-8,-12,4,164,77,87,172,89,83,1,3,224,221,-2,2,4
男,手稲区,2,-30,44,74,32,-11,-13,2,97,53,44,108,66,42,43,43,143,100,-,1,1
女,札幌市,-114,-313,530,843,199,225,174,51,1778,1011,767,1553,837,716,-26,-,2398,2398,-26,22,48
女,中央区,22,-43,56,99,65,52,33,19,368,157,211,316,124,192,13,19,367,348,-6,3,9
女,北区,10,-38,77,115,48,43,46,-3,226,128,98,183,82,101,5,9,319,310,-4,4,8
女,東区,-23,-37,74,111,14,8,6,2,215,132,83,207,126,81,6,9,328,319,-3,5,8
女,白石区,-44,3,83,80,-47,-4,-12,8,201,124,77,205,136,69,-43,-28,312,340,-15,1,16
女,厚別区,-11,-39,22,61,28,26,16,10,118,71,47,92,55,37,2,2,120,118,-,1,1
女,豊平区,-77,-46,61,107,-31,1,24,-23,214,139,75,213,115,98,-32,-32,334,366,-,3,3
女,清田区,-10,-25,27,52,15,19,23,-4,68,48,20,49,25,24,-4,-4,99,103,-,1,1
女,南区,-43,-48,26,74,5,-4,-10,6,89,55,34,93,65,28,9,9,143,134,-,-,-
女,西区,7,-22,64,86,29,48,22,26,179,92,87,131,70,61,-19,-19,251,270,-,1,1
女,手稲区,55,-18,40,58,73,36,26,10,100,65,35,64,39,25,37,35,125,90,2,3,1
