﻿ポート番号,ポート情報: ポート名,ポート名称,ポート名称（ふりがな）,住所,緯度経度 (緯度),緯度経度 (経度),ポート名（英名）
01,NTTdocomo,01.NTTdocomo,えぬてぃてぃどこも,札幌市中央区北1条西14-6,43.059672,141.335903,NTT docomo
02,サッポロファクトリー,02.サッポロファクトリー,さっぽろふぁくとりー,札幌市中央区北1条東4,43.064134,141.362744,Sapporo Factory (Shopping Mall)
03,サッポロガーデンパーク,03.サッポロガーデンパーク,さっぽろがーでんぱーく,札幌市東区北7条東9-1-1,43.07253,141.367843,Sapporo Garden Park
04,愛生舘ビル,04.愛生舘ビル,あいせいかんびる,札幌市中央区南1条西5-8,43.058079,141.349609,Aiseikan Bldg.
05,デ・アウネさっぽろビル,05.デ・アウネさっぽろビル,であうねさっぽろびる,札幌市東区北6条東4,43.070524,141.361275,de AUNE SAPPORO Bldg.
06,道銀ビルディング,06.道銀ビルディング,どうぎんびるでぃんぐ,札幌市中央区大通西4-1,43.05959,141.351844,Dogin Bldg.
07,富士メガネ円山店,07.富士メガネ円山店,ふじめがねまるやまてん,札幌市中央区大通西27,43.056277,141.315967,Fuji Megane Maruyama Shop
08,ロイトン札幌,08.ロイトン札幌,ろいとんさっぽろ,札幌市中央区北1条西11,43.060673,141.340511,Royton Sapporo
09,札幌医科大学 国際医学交流センター,09.札幌医科大学 国際医学交流センター,さっぽろいかだいがく こくさいいがくこうりゅうせんたー,札幌市中央区南1条西18,43.055885,141.330528,International Medical Exchange Center (Sapporo Medical Univ.)
10,ANAクラウンプラザホテル札幌,10.ANAクラウンプラザホテル札幌,えいえぬえいくらうんぷらざほてるさっぽろ,札幌市中央区北3条西1-2-9,43.065943,141.355425,ANA Crowne Plaza Sapporo
11,さっぽろ東急百貨店,11.さっぽろ東急百貨店,さっぽろとうきゅうひゃっかてん,札幌市中央区北4条西2-1,43.066082,141.35318,Tokyu Dept. Store
12,プライムパーク円山公園,12.プライムパーク円山公園,ぷらいむぱーくまるやまこうえん,札幌市中央区大通西26-2-10,43.055637,141.317616,Prime Park Maruyama Koen
13,大通西8丁目第一三共ビル前,13.大通西8丁目第一三共ビル前,おおどおりにしはちちょうめだいいちさんきょうびるまえ,札幌市中央区大通西8,43.059172,141.345456,Odori Nishi 8-chome Daiichi Sankyo Sapporo Bldg.
14,南1条通大丸藤井セントラル前,14.南1条通大丸藤井セントラル前,みなみいちじょうどおりだいまるふじいせんとらるまえ,札幌市中央区南1条西3,43.059078,141.353611,Minami 1-jo-dori Avenue Daimaru Fujii CENTRAL
15,南1条通JCB札幌東ビル前,15.南1条通JCB札幌東ビル前,みなみいちじょうどおりじぇーしーびーさっぽろひがしびるまえ,札幌市中央区南1条西1,43.059666,141.356905,Minami 1-jo-dori Avenue JCB Sapporo Higashi Bldg.
16,北海航測,16.北海航測,ほっかいこうそく,札幌市中央区北3条西17,43.061908,141.329327,Hokkai Aerosurvey Corp.
17,札幌開発建設部,17.札幌開発建設部,さっぽろかいはつけんせつぶ,札幌市中央区北2条西19,43.059453,141.327816,Sapporo Development and Construction Dept.
18,石山通プリンスホテル前,18.石山通プリンスホテル前,いしやまどおりぷりんすほてるまえ,札幌市中央区南2条西11,43.056037,141.341515,Ishiyama-dori Avenue Sapporo Prince Hotel
19,北1条通西4丁目,19.北1条通西4丁目,きたいちじょうどおりにしよんちょうめ,札幌市中央区北1条西4,43.061849,141.351192,Kita 1-jo-dori Avenue Nishi 4-chome
20,北1条通アーバンネット札幌ビル前南側,20.北1条通アーバンネット札幌ビル前南側,きたいちじょうどおりあーばんねっとさっぽろびるまえみなみがわ,札幌市中央区北1条西6,43.061654,141.347954,Kita 1-jo-dori Avenue Urbannet Sapporo Bldg. (South Side)
21,北海道庁別館西棟,21.北海道庁別館西棟,ほっかいどうちょうべっかんにしとう,札幌市中央区北3条西7,43.064626,141.344849,Hokkaido Govt. Annex Bldg.(West Bldg.)
22,札幌パークホテル,22.札幌パークホテル,さっぽろぱーくほてる,札幌市中央区南10条西3-1-1,43.047793,141.356342,Sapporo Park Hotel
24,札幌市場外市場,24.札幌市場外市場,さっぽろしじょうがいしじょう,札幌市中央区北11条西22丁目,43.070109,141.320537,Sapporo Curb Market
25,北海道教育会館,25.北海道教育会館,ほっかいどうきょういくかいかん,札幌市中央区南3条西12,43.054784,141.339739,Hokkaido Education Centre
26,桑園ウエストプラザ,26.桑園ウエストプラザ,そうえんうえすとぷらざ,札幌市中央区北10条西15,43.071112,141.331188,Soen West Plaza
27,札幌総合法律事務所,27.札幌総合法律事務所,さっぽろそうごうほうりつじむしょ,札幌市中央区北5条西11-17-2,43.065719,141.338146,Sapporo Sogo Law Office
28,桑園北5条通,28.桑園北5条通,そうえんきたごじょうどおり,札幌市中央区北5条西16-1-1,43.064224,141.330914,Soen Kita 5-jo-dori Avenue
29,北大工学部,29.北大工学部,ほくだいこうがくぶ,札幌市北区北13条西8,43.075071,141.341552,School of Engineering Hokkaido University
30,セントラル札幌北ビル,30.セントラル札幌北ビル,せんとらるさっぽろきたびる,札幌市北区北11条西2,43.07487,141.350519,Central Sapporo Kita Bldg.
31,札幌駅北口広場北西角,31.札幌駅北口広場北西角,さっぽろきたぐちひろばほくせいかど,札幌市中央区北7条西3,43.070041,141.349814,Sapporo Sta. North Square(Northwest corner)
32,札幌第一合同庁舎前,32.札幌第一合同庁舎前,さっぽろだいいちごうどうちょうしゃまえ,札幌市中央区北8条西2,43.070534,141.351329,Sapporo National Govt. Bldg.No.1
