﻿日付,曜日,来庁者数,～10:00,～11:00,～12:00,～13:00,～14:00,～15:00,～16:00,～17:15,予約・申込み一括登録者数,予約のみ,申込みのみ,健康保険証初回登録
2021-2-1,月,19,2,5,0,1,2,5,2,2,0,0,3,16
2021-2-2,火,13,1,0,4,0,3,2,2,1,0,0,3,2
2021-2-3,水,20,2,4,4,4,1,0,5,0,0,0,7,6
2021-2-4,木,28,2,3,3,0,5,1,5,9,2,0,2,11
2021-2-5,金,36,1,4,4,4,6,5,6,6,2,0,11,16
2021-2-6,土,,,,,,,,,,,,,
2021-2-7,日,,,,,,,,,,,,,
2021-2-8,月,13,0,2,0,2,3,3,2,1,0,1,4,5
2021-2-9,火,18,0,3,2,2,2,3,2,4,0,0,7,6
2021-2-10,水,17,3,1,2,1,3,3,2,2,2,0,4,2
2021-2-11,木,,,,,,,,,,,,,
2021-2-12,金,31,5,5,3,2,4,5,3,4,1,0,14,8
2021-2-13,土,34,8,8,12,6,0,0,0,0,1,0,2,24
2021-2-14,日,,,,,,,,,,,,,
2021-2-15,月,29,2,6,1,1,5,7,2,5,2,0,7,10
2021-2-16,火,17,0,5,5,2,1,2,1,1,2,0,3,3
2021-2-17,水,22,2,3,2,1,6,6,0,2,1,0,10,8
2021-2-18,木,36,2,5,5,6,2,6,6,4,3,0,9,13
2021-2-19,金,28,3,3,4,2,5,6,5,0,2,0,12,9
2021-2-20,土,,,,,,,,,,,,,
2021-2-21,日,,,,,,,,,,,,,
2021-2-22,月,24,4,4,2,3,1,0,4,6,1,0,12,4
2021-2-23,火,,,,,,,,,,,,,
2021-2-24,水,38,6,2,4,5,7,6,5,3,2,0,6,16
2021-2-25,木,37,3,8,4,4,2,6,6,4,7,0,13,14
2021-2-26,金,34,7,5,3,5,3,2,6,3,2,0,16,7
2021-2-27,土,,,,,,,,,,,,,
2021-2-28,日,23,7,6,6,4,,,,,1,1,11,1
合計,,517,60,82,70,55,61,68,64,57,31,2,156,181
