﻿日付,曜日,来庁者数,～10:00,～11:00,～12:00,～13:00,～14:00,～15:00,～16:00,～17:15,予約・申込み一括登録者数,予約のみ,申込みのみ,健康保険証初回登録
2021-2-1,月,19,6,3,4,3,1,1,0,1,0,1,4,8
2021-2-2,火,16,2,1,2,2,3,2,0,4,0,0,7,6
2021-2-3,水,30,2,3,4,2,6,4,4,5,0,0,5,18
2021-2-4,木,29,1,7,4,4,6,5,1,1,0,0,5,10
2021-2-5,金,25,1,4,2,4,1,5,5,3,0,0,4,8
2021-2-6,土,,,,,,,,,,,,,
2021-2-7,日,,,,,,,,,,,,,
2021-2-8,月,23,5,3,0,4,2,7,1,1,0,0,6,10
2021-2-9,火,19,1,5,3,4,2,4,0,0,0,0,3,13
2021-2-10,水,25,6,5,2,5,0,1,3,3,0,0,4,16
2021-2-11,木,,,,,,,,,,,,,
2021-2-12,金,47,9,3,4,6,5,7,8,5,0,0,9,19
2021-2-13,土,22,7,8,7,0,0,0,0,0,0,0,4,15
2021-2-14,日,,,,,,,,,,,,,
2021-2-15,月,33,4,6,2,7,6,1,2,5,0,1,11,11
2021-2-16,火,33,4,6,2,7,6,1,2,5,0,1,11,11
2021-2-17,水,48,8,3,8,8,8,2,4,7,0,0,11,22
2021-2-18,木,32,2,3,3,3,4,7,4,6,2,1,5,15
2021-2-19,金,39,3,6,4,3,5,7,5,6,1,0,8,17
2021-2-20,土,,,,,,,,,,,,,
2021-2-21,日,,,,,,,,,,,,,
2021-2-22,月,23,2,7,5,2,3,3,1,0,0,0,6,14
2021-2-23,火,,,,,,,,,,,,,
2021-2-24,水,37,2,1,6,1,3,6,9,9,0,0,7,19
2021-2-25,木,48,5,8,7,1,7,9,4,7,1,0,12,23
2021-2-26,金,33,3,7,9,7,1,1,3,2,0,0,6,18
2021-2-27,土,,,,,,,,,,,,,
2021-2-28,日,50,21,13,16,,,,,,0,0,8,14
合計,,631,94,102,94,73,69,73,56,70,4,4,136,287
