﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2022,1,0.0000 ,1.3333 ,0.6000 ,0.0000 ,0.6666 ,0.6000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.3513 ,,
2022,2,0.0000 ,2.6666 ,0.2000 ,0.7500 ,0.6666 ,0.0000 ,0.0000 ,0.0000 ,0.6666 ,0.0000 ,0.4324 ,,
2022,3,0.2000 ,0.3333 ,0.0000 ,0.0000 ,0.6666 ,0.0000 ,0.0000 ,0.0000 ,0.6666 ,0.0000 ,0.1621 ,,
2022,4,0.0000 ,0.0000 ,0.0000 ,0.2500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,1.0000 ,0.2500 ,0.1351 ,,
2022,5,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.6666 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.7500 ,0.1351 ,,
2022,6,0.4000 ,0.3333 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.1081 ,,
2022,7,0.0000 ,1.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.6666 ,0.0000 ,0.1351 ,,
2022,8,0.2000 ,0.6666 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.1351 ,,
2022,9,0.0000 ,0.3333 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.0810 ,,
2022,10,0.2000 ,0.3333 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0540 ,,
2022,11,0.0000 ,0.3333 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0270 ,,
2022,12,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2022,13,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2022,14,0.0000 ,0.0000 ,0.0000 ,0.5000 ,0.6666 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.1081 ,,
2022,15,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.0270 ,,
2022,16,0.2000 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0810 ,,
2022,17,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0270 ,,
2022,18,0.0000 ,0.0000 ,0.0000 ,0.2500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.0540 ,,
2022,19,0.4000 ,0.0000 ,0.0000 ,0.2500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0810 ,,
2022,20,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.0810 ,,
2022,21,0.4000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,1.0000 ,0.0000 ,0.1891 ,,
2022,22,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0540 ,,
2022,23,0.2000 ,0.3333 ,0.0000 ,0.0000 ,0.0000 ,0.4000 ,0.0000 ,0.3333 ,0.6666 ,0.0000 ,0.1891 ,,
2022,24,0.4000 ,0.6666 ,0.2000 ,0.0000 ,0.0000 ,0.8000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.2702 ,,
2022,25,0.0000 ,0.3333 ,0.0000 ,0.0000 ,0.0000 ,0.6000 ,0.0000 ,0.3333 ,0.0000 ,0.0000 ,0.1351 ,,
2022,26,0.0000 ,0.3333 ,0.0000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0540 ,,
2022,27,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.6000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.1081 ,,
2022,28,0.2000 ,1.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.3333 ,0.0000 ,0.1621 ,,
2022,29,0.2000 ,0.6666 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.1081 ,,
2022,30,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2022,31,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.0810 ,,
2022,32,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.3333 ,0.0000 ,0.0000 ,0.0540 ,,
2022,33,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2022,34,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.0270 ,,
2022,35,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2022,36,0.0000 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,1.0000 ,0.0000 ,0.1351 ,,
2022,37,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,1.7500 ,0.2162 ,,
2022,38,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.3333 ,0.0000 ,0.0540 ,,
2022,39,0.0000 ,0.6666 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,1.0000 ,0.1891 ,,
2022,40,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.6000 ,0.0000 ,0.0000 ,0.0000 ,0.5000 ,0.1351 ,,
2022,41,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.3333 ,0.2500 ,0.0810 ,,
2022,42,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.2500 ,0.0540 ,,
2022,43,0.2000 ,0.3333 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.1081 ,,
2022,44,0.4000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.1111 ,,
2022,45,0.0000 ,1.0000 ,0.0000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.1388 ,,
2022,46,0.0000 ,0.3333 ,0.4000 ,0.2500 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.1388 ,,
2022,47,0.0000 ,0.3333 ,1.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.0000 ,0.1944 ,,
2022,48,0.0000 ,0.3333 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0555 ,,
2022,49,0.2000 ,0.3333 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0555 ,,
