﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,20,0,3,0,4,0,0,13,0,0,0
アルゼンチン,7,0,3,2,0,0,0,0,0,1,1
オーストラリア,122,48,9,13,9,4,13,3,12,6,5
オーストリア,7,1,1,0,1,0,2,0,2,0,0
ベルギー,10,5,3,0,0,0,1,0,1,0,0
ボリビア,3,3,0,0,0,0,0,0,0,0,0
ブラジル,81,21,19,5,8,1,3,6,0,17,1
ブルガリア,5,2,0,1,0,0,2,0,0,0,0
ミャンマー,541,28,42,86,111,13,147,14,27,49,24
ブータン,2,0,2,0,0,0,0,0,0,0,0
バルバドス,2,0,0,1,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,118,6,46,47,10,2,3,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,4,1,0,2,0,0,0,0,0,0,1
カンボジア,55,1,10,21,5,2,7,3,4,0,2
カメルーン,4,0,1,2,0,0,0,0,0,1,0
カナダ,130,43,23,8,7,10,9,2,12,13,3
スリランカ,47,6,12,10,1,1,9,1,1,3,3
チリ,7,2,0,0,2,0,0,0,0,2,1
中国,4569,815,1412,515,288,375,415,195,232,206,116
台湾,506,144,96,47,37,20,80,10,27,27,18
コロンビア,14,2,2,2,2,1,2,0,0,2,1
コンゴ民主共和国,10,0,3,7,0,0,0,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,3,1,1,0,0,0,0,0,0,1,0
カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
クロアチア,4,1,1,0,0,0,0,0,0,2,0
チェコ,4,2,1,0,0,0,0,0,0,0,1
ベナン,1,0,1,0,0,0,0,0,0,0,0
デンマーク,5,2,0,1,0,1,0,0,0,1,0
ドミニカ共和国,3,2,0,0,1,0,0,0,0,0,0
エクアドル,4,0,0,1,0,0,2,0,0,0,1
エルサルバドル,2,0,1,1,0,0,0,0,0,0,0
エチオピア,8,0,7,1,0,0,0,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,22,5,11,2,0,0,2,0,1,1,0
フランス,111,36,19,4,5,4,20,1,8,10,4
フィジー,3,0,3,0,0,0,0,0,0,0,0
ドイツ,57,16,10,11,3,1,6,2,1,6,1
ガーナ,9,0,6,1,0,0,0,0,0,0,2
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,0,6,0,0,0,0,0,0,0,0
ギニア,10,0,4,6,0,0,0,0,0,0,0
ガンビア,2,0,1,0,0,0,0,0,1,0,0
ハイチ,1,0,0,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,10,4,1,2,0,0,2,0,1,0,0
