﻿日付,曜日,来庁者数,～10:00,～11:00,～12:00,～13:00,～14:00,～15:00,～16:00,～17:15,予約・申込み一括登録者数,予約のみ,申込みのみ,健康保険証初回登録
2021-2-1,月,31,6,7,5,3,5,3,2,0,0,0,3,13
2021-2-2,火,17,1,5,1,0,3,3,1,3,2,0,1,9
2021-2-3,水,14,2,2,0,0,2,2,1,5,0,0,2,8
2021-2-4,木,24,1,1,3,3,5,4,2,5,2,1,0,18
2021-2-5,金,27,1,5,4,5,4,4,2,2,1,0,2,13
2021-2-6,土,,,,,,,,,,,,,
2021-2-7,日,,,,,,,,,,,,,
2021-2-8,月,43,6,7,5,7,1,5,3,9,0,0,9,20
2021-2-9,火,25,4,2,7,6,0,2,3,1,0,0,2,14
2021-2-10,水,32,4,6,7,2,3,0,7,3,1,0,3,17
2021-2-11,木,,,,,,,,,,,,,
2021-2-12,金,35,6,7,2,5,2,2,6,5,1,0,2,17
2021-2-13,土,17,6,8,3,0,0,0,0,0,2,0,0,13
2021-2-14,日,,,,,,,,,,,,,
2021-2-15,月,37,4,4,6,9,5,1,2,6,0,0,1,20
2021-2-16,火,26,8,5,2,3,4,1,2,1,0,1,0,12
2021-2-17,水,33,4,6,7,6,6,0,2,2,1,0,4,11
2021-2-18,木,23,2,2,6,5,0,3,2,3,1,0,4,7
2021-2-19,金,34,9,4,9,5,1,3,2,1,0,0,1,16
2021-2-20,土,,,,,,,,,,,,,
2021-2-21,日,,,,,,,,,,,,,
2021-2-22,月,48,6,6,8,7,4,6,2,9,0,0,5,27
2021-2-23,火,,,,,,,,,,,,,
2021-2-24,水,29,6,7,2,4,3,1,3,3,2,0,4,10
2021-2-25,木,35,5,3,7,4,4,6,4,2,0,0,1,11
2021-2-26,金,58,11,9,6,5,6,8,7,6,4,0,7,32
2021-2-27,土,,,,,,,,,,,,,
2021-2-28,日,27,10,6,7,4,,,,,0,0,0,22
合計,,615,102,102,97,83,58,54,53,66,17,2,51,310
