﻿日時,アレイ,札幌駅・テレビ塔→大通駅,大通駅→札幌駅・テレビ塔,バスセンター前駅→大通駅,大通駅→バスセンター前駅,合計
2022-08-01T05:45:00+09:00,C-1,58,19,0,0,77
2022-08-01T05:45:00+09:00,C-2,4,9,0,0,13
2022-08-01T05:45:00+09:00,C-3,0,0,4,6,10
2022-08-01T05:45:00+09:00,C-4,0,0,6,7,13
2022-08-01T05:45:00+09:00,C-5,0,0,2,3,5
2022-08-01T05:45:00+09:00,C-6,0,0,2,1,3
2022-08-01T06:00:00+09:00,C-1,201,78,0,0,279
2022-08-01T06:00:00+09:00,C-2,11,18,0,0,29
2022-08-01T06:00:00+09:00,C-3,0,0,7,5,12
2022-08-01T06:00:00+09:00,C-4,0,0,11,10,21
2022-08-01T06:00:00+09:00,C-5,0,0,7,4,11
2022-08-01T06:00:00+09:00,C-6,0,0,7,9,16
2022-08-01T06:15:00+09:00,C-1,302,226,0,0,528
2022-08-01T06:15:00+09:00,C-2,50,57,0,0,107
2022-08-01T06:15:00+09:00,C-3,0,0,30,32,62
2022-08-01T06:15:00+09:00,C-4,0,0,12,32,44
2022-08-01T06:15:00+09:00,C-5,0,0,8,15,23
2022-08-01T06:15:00+09:00,C-6,0,0,16,14,30
2022-08-01T06:30:00+09:00,C-1,305,202,0,0,507
2022-08-01T06:30:00+09:00,C-2,35,31,0,0,66
2022-08-01T06:30:00+09:00,C-3,0,0,30,28,58
2022-08-01T06:30:00+09:00,C-4,0,0,28,23,51
2022-08-01T06:30:00+09:00,C-5,0,0,13,7,20
2022-08-01T06:30:00+09:00,C-6,0,0,19,15,34
2022-08-01T06:45:00+09:00,C-1,443,252,0,0,695
2022-08-01T06:45:00+09:00,C-2,55,51,0,0,106
2022-08-01T06:45:00+09:00,C-3,0,0,43,81,124
2022-08-01T06:45:00+09:00,C-4,0,0,57,71,128
2022-08-01T06:45:00+09:00,C-5,0,0,24,23,47
2022-08-01T06:45:00+09:00,C-6,0,0,22,32,54
2022-08-01T07:00:00+09:00,C-1,502,349,0,0,851
2022-08-01T07:00:00+09:00,C-2,62,72,0,0,134
2022-08-01T07:00:00+09:00,C-3,0,0,61,70,131
2022-08-01T07:00:00+09:00,C-4,0,0,50,83,133
2022-08-01T07:00:00+09:00,C-5,0,0,24,38,62
2022-08-01T07:00:00+09:00,C-6,0,0,32,38,70
2022-08-01T07:15:00+09:00,C-1,621,426,0,0,1047
2022-08-01T07:15:00+09:00,C-2,117,131,0,0,248
2022-08-01T07:15:00+09:00,C-3,0,0,80,85,165
2022-08-01T07:15:00+09:00,C-4,0,0,70,127,197
2022-08-01T07:15:00+09:00,C-5,0,0,57,61,118
2022-08-01T07:15:00+09:00,C-6,0,0,76,66,142
2022-08-01T07:30:00+09:00,C-1,687,572,0,0,1259
2022-08-01T07:30:00+09:00,C-2,123,142,0,0,265
2022-08-01T07:30:00+09:00,C-3,0,0,118,138,256
2022-08-01T07:30:00+09:00,C-4,0,0,127,162,289
2022-08-01T07:30:00+09:00,C-5,0,0,42,74,116
2022-08-01T07:30:00+09:00,C-6,0,0,69,89,158
2022-08-01T07:45:00+09:00,C-1,790,647,0,0,1437
2022-08-01T07:45:00+09:00,C-2,196,152,0,0,348
2022-08-01T07:45:00+09:00,C-3,0,0,147,171,318
2022-08-01T07:45:00+09:00,C-4,0,0,154,190,344
2022-08-01T07:45:00+09:00,C-5,0,0,96,106,202
2022-08-01T07:45:00+09:00,C-6,0,0,125,108,233
2022-08-01T08:00:00+09:00,C-1,779,797,0,0,1576
2022-08-01T08:00:00+09:00,C-2,253,257,0,0,510
2022-08-01T08:00:00+09:00,C-3,0,0,210,230,440
2022-08-01T08:00:00+09:00,C-4,0,0,200,211,411
2022-08-01T08:00:00+09:00,C-5,0,0,122,125,247
2022-08-01T08:00:00+09:00,C-6,0,0,87,110,197
2022-08-01T08:15:00+09:00,C-1,884,730,0,0,1614
2022-08-01T08:15:00+09:00,C-2,285,313,0,0,598
2022-08-01T08:15:00+09:00,C-3,0,0,250,280,530
2022-08-01T08:15:00+09:00,C-4,0,0,202,280,482
2022-08-01T08:15:00+09:00,C-5,0,0,135,148,283
2022-08-01T08:15:00+09:00,C-6,0,0,101,137,238
2022-08-01T08:30:00+09:00,C-1,754,865,0,0,1619
2022-08-01T08:30:00+09:00,C-2,291,258,0,0,549
2022-08-01T08:30:00+09:00,C-3,0,0,221,252,473
2022-08-01T08:30:00+09:00,C-4,0,0,190,175,365
2022-08-01T08:30:00+09:00,C-5,0,0,95,129,224
2022-08-01T08:30:00+09:00,C-6,0,0,72,85,157
2022-08-01T08:45:00+09:00,C-1,807,680,0,0,1487
2022-08-01T08:45:00+09:00,C-2,255,223,0,0,478
2022-08-01T08:45:00+09:00,C-3,0,0,151,161,312
2022-08-01T08:45:00+09:00,C-4,0,0,123,153,276
2022-08-01T08:45:00+09:00,C-5,0,0,65,81,146
2022-08-01T08:45:00+09:00,C-6,0,0,56,48,104
2022-08-01T09:00:00+09:00,C-1,755,610,0,0,1365
2022-08-01T09:00:00+09:00,C-2,203,161,0,0,364
2022-08-01T09:00:00+09:00,C-3,0,0,118,128,246
2022-08-01T09:00:00+09:00,C-4,0,0,105,131,236
2022-08-01T09:00:00+09:00,C-5,0,0,70,98,168
2022-08-01T09:00:00+09:00,C-6,0,0,47,42,89
2022-08-01T09:15:00+09:00,C-1,699,584,0,0,1283
2022-08-01T09:15:00+09:00,C-2,179,185,0,0,364
2022-08-01T09:15:00+09:00,C-3,0,0,114,120,234
