﻿年,月,輸送人員(路面電車),一日平均輸送人員(路面電車),乗車料収入(路面電車),輸送人員(高速電車計),一日平均輸送人員(高速電車計),乗車料収入(高速電車計),輸送人員(高速電車南北線),一日平均輸送人員(高速電車南北線),乗車料収入(高速電車南北線),輸送人員(高速電車東西線),一日平均輸送人員(高速電車東西線),乗車料収入(高速電車東西線),輸送人員(高速電車東豊線),一日平均輸送人員(高速電車東豊線),乗車料収入(高速電車東豊線)
2022,1,673,21696,112582,16228,523494,3062756,5759,185774,976732,6688,215747,1398294,3781,121973,687731
2022,2,623,22235,104811,14387,513825,2774220,5029,179599,866436,6021,215039,1286462,3337,119187,621322
2022,3,717,23142,122288,16265,524666,3158887,5829,188043,1024873,6631,213896,1412038,3805,122727,721976
2022,4,607,20250,101242,16189,539617,3021432,5792,193071,984264,6525,217494,1342531,3872,129052,694637
2022,5,607,19567,100786,16472,531355,3046398,5898,190262,992467,6569,211906,1342652,4005,129187,711279
2022,6,570,19003,94772,16981,566048,3175054,6098,203261,1039244,6814,227149,1405837,4069,135638,729974
2022,7,564,18196,94549,16402,529083,3098456,5953,192034,1023246,6536,210847,1364150,3912,126202,711060
2022,8,580,18696,97782,16036,517289,3044344,5873,189439,1015896,6373,205583,1331190,3790,122267,697258
2022,9,597,19910,100158,16460,548670,3085126,5947,198236,1014958,6522,217387,1348620,3991,133047,721548
2022,10,591,19057,101620,16932,546195,3232133,6202,200067,1079760,6753,217850,1429143,3977,128278,723229
2022,11,581,19381,98875,16628,554279,3154183,6043,201430,1042725,6617,220569,1390877,3968,132280,720581
2022,12,723,23328,127280,17279,557395,3407682,6378,205727,1140682,6862,221346,1495493,4040,130322,771507
