﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,13144,6457,6687,2627,1383,1244,3193,1473,1720,1690,928,762,996,506,490,634,298,336,1519,714,805,529,239,290,560,272,288,950,469,481,446,175,271
在留資格・中長期在留者,11557,5624,5933,2327,1213,1114,3070,1403,1667,1520,853,667,793,397,396,580,270,310,1215,551,664,304,133,171,503,245,258,834,401,433,411,158,253
在留資格・中長期在留者・教授,184,119,65,28,17,11,112,73,39,19,11,8,1,1,0,2,0,2,13,8,5,0,0,0,1,1,0,7,7,0,1,1,0
在留資格・中長期在留者・芸術,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
在留資格・中長期在留者・宗教,111,62,49,9,5,4,11,4,7,15,7,8,2,1,1,59,37,22,6,3,3,2,1,1,2,1,1,1,1,0,4,2,2
在留資格・中長期在留者・報道,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,15,7,8,3,2,1,5,2,3,2,1,1,2,2,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,2,0,0,0
在留資格・中長期在留者・研究,9,6,3,1,0,1,3,2,1,0,0,0,0,0,0,4,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,148,79,69,74,44,30,6,3,3,6,2,4,13,6,7,3,2,1,23,10,13,0,0,0,15,7,8,6,3,3,2,2,0
在留資格・中長期在留者・技術,10,6,4,5,3,2,1,0,1,2,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,27,15,12,9,7,2,5,2,3,3,2,1,0,0,0,0,0,0,6,1,5,1,0,1,1,1,0,2,2,0,0,0,0
在留資格・中長期在留者・企業内転勤,49,27,22,22,15,7,6,2,4,6,3,3,5,1,4,1,1,0,5,3,2,1,1,0,0,0,0,3,1,2,0,0,0
在留資格・中長期在留者・興行,19,17,2,8,8,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,2,0,2,5,5,0,0,0,0
在留資格・中長期在留者・技能,155,150,5,45,45,0,24,24,0,17,16,1,15,12,3,6,6,0,15,14,1,6,6,0,12,12,0,9,9,0,6,6,0
在留資格・中長期在留者・技能実習1号イ,2,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,554,245,309,19,5,14,48,32,16,64,58,6,124,66,58,46,7,39,57,21,36,19,9,10,23,9,14,87,22,65,67,16,51
在留資格・中長期在留者・技能実習2号イ,2,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,486,215,271,13,2,11,44,33,11,68,58,10,106,49,57,34,4,30,33,29,4,7,4,3,9,5,4,98,20,78,74,11,63
在留資格・中長期在留者・経営・管理,180,132,48,58,43,15,21,16,5,17,12,5,13,12,1,1,1,0,28,15,13,4,2,2,14,11,3,18,14,4,6,6,0
在留資格・中長期在留者・技術・人文知識・国際業務,1255,598,657,358,161,197,169,66,103,190,85,105,110,66,44,34,23,11,184,93,91,13,7,6,52,26,26,126,66,60,19,5,14
