﻿年,月,有効求職者数(全数),新規求職者数(全数),有効求人数(全数),新規求人数(全数),紹介件数(全数),就職件数(全数),有効求人倍率(全数)(倍),有効求職者数(常用),新規求職者数(常用),有効求人数(常用),新規求人数(常用),紹介件数(常用),就職件数(常用),有効求人倍率(常用)(倍),,,,,,,,,,,,,
2020,1,"33,920 ","8,818 ","41,636 ","15,287 ","5,559 ","1,106 ",1.23 ,"30,123 ","7,204 ","34,102 ","12,528 ","4,817 ",914 ,1.13 ,,,,,,,,,,,,,
2020,2,"32,579 ","7,028 ","42,102 ","14,680 ","8,285 ","1,211 ",1.29 ,"30,859 ","6,619 ","34,654 ","12,121 ","7,588 ","1,067 ",1.12 ,,,,,,,,,,,,,
2020,3,"33,849 ","8,002 ","42,350 ","14,930 ","9,460 ","1,975 ",1.25 ,"32,558 ","7,261 ","35,808 ","12,824 ","8,723 ","1,791 ",1.10 ,,,,,,,,,,,,,
2020,4,"34,973 ","9,248 ","37,778 ","12,112 ","6,575 ","1,428 ",1.08 ,"34,163 ","9,027 ","32,907 ","10,845 ","6,117 ","1,307 ",0.96 ,,,,,,,,,,,,,
2020,5,"34,607 ","6,330 ","33,770 ","11,365 ","5,496 ","1,114 ",0.98 ,"33,732 ","6,235 ","29,845 ","9,882 ","5,106 ","1,018 ",0.88 ,,,,,,,,,,,,,
2020,6,"34,655 ","7,410 ","33,665 ","13,078 ","7,186 ","1,376 ",0.97 ,"34,240 ","7,289 ","29,804 ","11,187 ","6,727 ","1,282 ",0.87 ,,,,,,,,,,,,,
2020,7,"34,996 ","7,188 ","33,637 ","12,135 ","6,878 ","1,242 ",0.96 ,"34,734 ","7,137 ","29,744 ","10,506 ","6,369 ","1,151 ",0.86 ,,,,,,,,,,,,,
2020,8,"35,768 ","5,928 ","33,197 ","10,824 ","6,188 ","1,169 ",0.93 ,"35,490 ","5,894 ","29,146 ","9,576 ","5,799 ","1,079 ",0.82 ,,,,,,,,,,,,,
2020,9,"36,504 ","6,468 ","33,731 ","12,979 ","6,810 ","1,296 ",0.92 ,"36,303 ","6,430 ","29,931 ","11,379 ","6,349 ","1,224 ",0.82 ,,,,,,,,,,,,,
2020,10,"37,419 ","7,218 ","36,191 ","13,994 ","7,228 ","1,400 ",0.97 ,"37,199 ","7,151 ","32,142 ","12,494 ","6,654 ","1,281 ",0.86 ,,,,,,,,,,,,,
2020,11,"37,005 ","6,405 ","37,233 ","12,703 ","5,937 ","1,197 ",1.01 ,"35,979 ","5,555 ","32,681 ","10,841 ","5,291 ","1,103 ",0.91 ,,,,,,,,,,,,,
2020,12,"37,480 ","8,041 ","36,192 ","11,982 ",…,"1,137 ",0.97 ,"34,923 ","5,660 ","31,318 ","9,851 ",…,946 ,0.90 ,,,,,,,,,,,,,
