﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,11,0,0,0,4,0,0,7,0,0,0
アルゼンチン,11,0,3,3,2,1,0,0,0,1,1
オーストラリア,130,37,16,17,7,7,13,4,17,9,3
オーストリア,7,2,1,0,1,0,2,0,1,0,0
ベルギー,10,4,3,0,0,0,1,0,1,1,0
ボリビア,5,4,1,0,0,0,0,0,0,0,0
ブラジル,71,15,24,6,5,1,4,5,2,8,1
ブルガリア,8,2,3,1,0,0,2,0,0,0,0
ミャンマー,843,80,63,99,171,32,166,21,70,109,32
ブータン,2,0,2,0,0,0,0,0,0,0,0
バルバドス,2,0,0,1,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,135,7,55,47,8,1,13,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,4,0,0,2,0,0,1,0,0,0,1
カンボジア,57,1,11,17,4,2,10,5,5,0,2
カメルーン,6,0,2,3,0,0,0,0,0,1,0
カナダ,151,44,21,21,8,9,13,1,17,14,3
スリランカ,125,18,18,12,5,1,16,2,42,7,4
チリ,12,4,1,2,2,0,0,0,0,2,1
中国,5149,935,1592,518,322,422,524,213,282,225,116
台湾,657,194,132,63,49,17,90,17,40,36,19
コロンビア,16,4,5,1,2,0,1,0,0,2,1
コンゴ民主共和国,13,0,5,4,0,0,4,0,0,0,0
コスタリカ,3,0,1,0,0,1,1,0,0,0,0
キューバ,6,4,1,0,0,0,0,0,0,1,0
カーボベルデ,1,0,0,1,0,0,0,0,0,0,0
クロアチア,4,1,1,0,0,0,0,0,0,2,0
チェコ,5,1,3,0,0,0,0,0,0,0,1
ベナン,3,0,3,0,0,0,0,0,0,0,0
デンマーク,10,4,0,1,0,0,4,0,0,1,0
ドミニカ共和国,1,0,0,0,1,0,0,0,0,0,0
エクアドル,5,0,1,1,0,0,2,0,0,0,1
エルサルバドル,4,0,2,1,0,0,1,0,0,0,0
エチオピア,16,0,11,0,1,0,4,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,20,7,9,1,0,0,1,0,1,1,0
フランス,124,45,18,5,3,5,24,2,5,15,2
フィジー,1,0,0,0,0,0,0,0,0,1,0
ドイツ,69,17,21,10,4,4,4,2,1,6,0
ガーナ,17,0,9,3,0,0,3,0,0,0,2
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,0,5,1,0,0,0,0,0,0,0
ギニア,12,1,3,7,0,0,0,0,0,0,1
ガンビア,1,0,0,0,0,0,0,0,1,0,0
ギニアビサウ,2,0,0,0,0,0,0,0,0,0,2
ハイチ,2,0,1,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,9,4,1,1,0,1,1,0,1,0,0
アイスランド,2,1,0,0,0,1,0,0,0,0,0
インド,257,36,126,38,5,2,40,0,3,5,2
インドネシア,808,71,195,104,162,17,87,15,44,88,25
イラン,10,1,4,1,2,1,0,0,0,0,1
アイルランド,10,3,1,0,0,0,3,0,2,1,0
イスラエル,4,1,0,0,2,0,1,0,0,0,0
イタリア,43,10,12,5,7,1,2,1,0,4,1
ジャマイカ,18,8,2,0,1,0,3,1,0,3,0
ヨルダン,4,0,3,1,0,0,0,0,0,0,0
朝鮮,261,42,16,23,34,4,56,55,9,13,9
韓国,2477,660,311,251,255,89,368,206,105,177,55
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,8,1,4,0,0,0,1,0,0,2,0
キルギス,19,3,4,0,0,0,7,3,2,0,0
カザフスタン,11,0,5,3,0,0,2,0,1,0,0
ラオス,10,1,0,0,0,6,2,0,1,0,0
レバノン,1,0,0,0,1,0,0,0,0,0,0
リベリア,2,0,2,0,0,0,0,0,0,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,5,1,1,1,0,0,1,0,1,0,0
マダガスカル,7,1,1,5,0,0,0,0,0,0,0
マレーシア,102,18,32,7,11,8,8,12,2,2,2
マリ,2,0,2,0,0,0,0,0,0,0,0
メキシコ,34,16,4,3,2,0,3,1,2,3,0
モンゴル,225,36,25,65,14,11,30,17,18,6,3
モロッコ,12,1,3,4,1,2,1,0,0,0,0
マラウイ,7,0,3,4,0,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,1,0,1,0,0,0,0,0,0,0,0
モザンビーク,4,0,2,0,0,0,2,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,739,199,97,70,100,42,93,25,46,39,28
オランダ,10,2,3,0,2,0,0,0,1,2,0
ニュージーランド,52,20,8,1,3,2,5,1,5,4,3
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,51,3,27,14,1,0,1,0,4,1,0
ノルウェー,5,4,0,0,0,0,0,0,1,0,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,48,0,13,20,2,0,10,0,2,0,1
パラグアイ,2,0,0,0,0,0,0,1,1,0,0
ペルー,20,2,7,2,3,1,2,1,1,1,0
フィリピン,609,94,111,73,78,35,66,24,32,67,29
ポーランド,26,5,5,7,1,0,4,1,0,3,0
ポルトガル,6,3,1,1,0,0,0,0,1,0,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,12,2,1,2,0,1,1,0,3,2,0
ルワンダ,4,0,4,0,0,0,0,0,0,0,0
ロシア,326,95,62,40,13,6,32,10,23,23,22
サウジアラビア,9,0,4,4,0,0,0,0,0,0,1
セネガル,3,0,0,0,0,0,1,1,1,0,0
シエラレオネ,1,0,0,0,0,0,0,0,0,1,0
スペイン,17,5,5,1,1,0,1,0,0,3,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,19,7,3,0,2,1,2,0,2,1,1
スイス,21,1,11,1,0,3,3,0,1,1,0
