﻿年,月,第一当事者別発生件数（総数）,第一当事者別発生件数（乗用車）,第一当事者別発生件数（貨物車）,第一当事者別発生件数（二輪車）,第一当事者別発生件数（特殊車）,第一当事者別発生件数（列車・路面電車）,第一当事者別発生件数（軽車両）,第一当事者別発生件数（歩行者）,第一当事者別発生件数（不明）,死者,傷者
2022,1,380,315,55,0,7,0,2,0,1,0,427
2022,2,317,234,68,0,9,0,0,3,3,1,366
2022,3,414,324,76,1,7,0,1,1,4,1,474
2022,4,338,255,76,1,1,0,3,0,2,5,398
2022,5,318,264,44,2,1,0,4,1,2,2,358
2022,6,351,277,54,1,1,0,11,1,6,2,393
2022,7,348,296,43,1,0,0,4,1,3,4,381
2022,8,337,267,62,1,0,0,5,0,2,2,387
2022,9,398,320,64,5,0,0,5,0,4,3,447
2022,10,422,336,55,4,1,0,13,2,11,2,481
2022,11,382,322,34,4,1,0,7,1,13,5,422
2022,12,423,340,74,1,0,0,3,0,5,1,485
