﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2023,1,0,0,0,0,0,0,0,0,1,0,1
2023,2,0,0,0,0,0,2,0,0,0,0,2
2023,3,0,0,0,0,0,1,0,2,2,0,5
2023,4,0,0,0,2,0,0,0,0,0,0,2
2023,5,0,0,0,1,0,1,0,0,0,0,2
2023,6,0,0,0,0,0,2,0,0,3,0,5
2023,7,0,0,0,1,0,1,0,0,1,0,3
2023,8,0,0,0,2,0,0,0,0,3,0,5
2023,9,0,0,0,0,0,0,0,0,1,0,1
2023,10,0,0,0,0,0,1,0,0,2,0,3
2023,11,0,0,0,0,0,1,0,0,1,0,2
2023,12,0,0,0,0,0,1,0,0,3,0,4
2023,13,0,0,0,0,0,0,0,2,0,0,2
2023,14,0,0,0,0,0,1,0,0,0,0,1
2023,15,0,0,0,0,0,0,0,0,2,0,2
2023,16,0,0,1,0,0,1,0,0,0,0,2
2023,17,0,0,0,0,0,1,0,1,0,1,3
2023,18,0,0,0,0,0,0,0,0,0,0,0
2023,19,0,0,2,0,0,1,0,0,0,0,3
2023,20,0,0,0,1,0,4,0,0,1,0,6
2023,21,0,0,0,0,0,9,1,2,0,0,12
2023,22,0,3,3,1,0,8,0,2,4,0,21
2023,23,3,1,3,9,15,28,0,0,17,0,76
2023,24,7,13,9,29,27,46,2,2,28,4,167
2023,25,7,18,17,20,21,76,30,2,49,8,248
2023,26,7,68,38,47,23,104,20,14,59,10,390
2023,27,19,61,67,71,27,156,27,15,117,36,596
2023,28,17,90,73,60,22,94,12,13,118,46,545
2023,29,16,28,46,36,22,54,21,10,32,16,281
2023,30,33,28,52,39,12,57,21,18,56,55,371
2023,31,20,33,9,25,8,41,15,15,28,12,206
2023,32,15,22,8,7,5,8,2,10,17,16,110
2023,33,1,12,4,0,3,2,1,0,6,8,37
2023,34,5,10,5,2,2,11,5,4,1,7,52
2023,35,3,1,7,4,4,9,1,3,9,8,49
2023,36,3,1,1,3,2,3,3,1,7,3,27
2023,37,2,6,3,6,4,3,3,0,10,7,44
2023,38,2,1,1,3,5,3,0,0,2,11,28
2023,39,1,0,0,1,1,1,1,0,2,5,12
2023,40,3,0,1,0,0,0,0,0,1,2,7
2023,41,1,0,0,0,1,0,0,0,2,4,8
2023,42,3,3,6,1,0,2,0,0,1,3,19
2023,43,1,1,4,0,1,1,0,0,1,3,12
2023,44,0,1,0,2,0,0,0,0,0,2,5
2023,45,1,1,0,1,0,2,0,0,0,1,6
2023,46,0,0,0,0,0,2,0,0,0,1,3
2023,47,0,2,0,0,0,2,0,0,0,1,5
2023,48,0,0,1,0,1,3,0,0,1,1,7
2023,49,0,0,0,1,0,1,0,0,0,0,2
2023,50,0,0,0,0,0,0,0,0,0,1,1
2023,51,0,0,0,0,0,1,0,0,0,0,1
2023,52,0,0,0,0,0,1,0,0,0,0,1
