﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,17984,9374,8610,3445,1823,1622,3566,1889,1677,2141,1211,930,1832,1024,808,969,417,552,2089,1001,1088,766,416,350,1105,539,566,1350,669,681,721,385,336
在留資格・中長期在留者,16459,8554,7905,3105,1629,1476,3448,1820,1628,1983,1132,851,1643,918,725,918,391,527,1818,854,964,558,320,238,1051,514,537,1248,608,640,687,368,319
在留資格・中長期在留者・教授,220,134,86,30,12,18,129,86,43,30,16,14,4,2,2,2,1,1,13,8,5,2,2,0,6,4,2,4,3,1,0,0,0
在留資格・中長期在留者・芸術,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,171,105,66,18,12,6,12,5,7,39,17,22,7,4,3,76,57,19,13,8,5,2,1,1,0,0,0,0,0,0,4,1,3
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,28,8,20,5,2,3,9,3,6,2,1,1,2,1,1,1,0,1,1,1,0,0,0,0,6,0,6,2,0,2,0,0,0
在留資格・中長期在留者・研究,4,3,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,170,96,74,56,29,27,24,16,8,13,5,8,11,8,3,4,3,1,28,15,13,4,3,1,14,6,8,14,10,4,2,1,1
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,3,2,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,58,36,22,14,12,2,3,2,1,1,1,0,4,3,1,1,1,0,32,14,18,0,0,0,1,1,0,2,2,0,0,0,0
在留資格・中長期在留者・興行,19,18,1,8,8,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,2,1,1,3,3,0,0,0,0
在留資格・中長期在留者・技能,227,193,34,32,32,0,33,33,0,33,32,1,13,11,2,16,16,0,25,25,0,4,3,1,49,19,30,11,11,0,11,11,0
在留資格・中長期在留者・技能実習1号イ,2,2,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,1176,648,528,45,22,23,120,76,44,167,137,30,285,171,114,86,20,66,124,38,86,38,22,16,73,33,40,153,73,80,85,56,29
在留資格・中長期在留者・技能実習2号イ,6,4,2,0,0,0,1,1,0,0,0,0,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,1042,491,551,31,12,19,72,55,17,134,97,37,221,130,91,95,14,81,107,14,93,42,26,16,58,18,40,172,69,103,110,56,54
在留資格・中長期在留者・経営・管理,227,160,67,83,54,29,25,16,9,12,8,4,10,8,2,7,5,2,31,24,7,4,3,1,30,24,6,15,10,5,10,8,2
在留資格・中長期在留者・技術・人文知識・国際業務,1870,1046,824,528,291,237,273,134,139,208,112,96,227,148,79,54,32,22,245,135,110,26,19,7,155,83,72,121,71,50,33,21,12
在留資格・中長期在留者・技能実習3号イ,8,8,0,0,0,0,1,1,0,3,3,0,1,1,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習3号ロ,264,180,84,15,7,8,26,25,1,40,39,1,47,35,12,26,3,23,42,17,25,6,6,0,14,10,4,21,14,7,27,24,3
在留資格・中長期在留者・介護,40,21,19,9,3,6,3,1,2,9,7,2,3,1,2,0,0,0,2,2,0,0,0,0,4,2,2,8,5,3,2,0,2
在留資格・中長期在留者・文化活動,55,32,23,9,5,4,30,18,12,11,8,3,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,2,1,1,0,0,0
在留資格・中長期在留者・留学,2968,1658,1310,544,325,219,1520,794,726,191,113,78,105,62,43,45,24,21,329,191,138,136,85,51,62,39,23,25,19,6,11,6,5
在留資格・中長期在留者・研修,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,1368,509,859,275,97,178,293,105,188,239,94,145,90,33,57,58,22,36,164,62,102,30,10,20,107,43,64,78,27,51,34,16,18
在留資格・中長期在留者・特定活動,430,259,171,77,44,33,58,39,19,50,34,16,53,38,15,19,7,12,62,35,27,15,12,3,30,22,8,46,18,28,20,10,10
